,temperature,D0_3--BiF3 a=9.9858,D0_3--BiF3 a=11.5399,D0_3--BiF3 a=13.4436,L1_2--AuCu3 a=5.9104,L1_2--AuCu3 a=7.0237,L1_2--AuCu3 a=8.2375
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.6493149090224821,1.1038419449984926,0.893707474043902,0.2251773996491408,1.764561577226297,0.4105977603608601
2,20.0,3.877205848548707,3.843911689043162,2.5752688609521184,1.7509319626731503,5.590748298020306,1.0151303901094269
3,30.0,8.15762983408884,5.9538480299632255,4.000734210569313,4.8597027832963,8.64090504566466,6.458927329362771
4,40.0,11.455134465016435,7.7951409586491085,5.246470529426742,8.152211692065778,10.40744385567509,3.611939132897323
5,50.0,13.654904317287547,9.680448887791746,7.182176216252875,10.650178213498101,11.4545970744363,6.392704806171367
6,60.0,15.106982015726604,12.574931085416555,6.190785823399393,12.538202168180351,12.151845012200882,7.514121393971989
7,70.0,16.093826685735557,-1.3684467391246036,10.0143527768169,13.707872873002854,12.656866041687472,8.376583331981033
8,80.0,16.788551730627354,18.58132461583448,12.022099178778305,14.932704765362125,13.053523322821528,9.382029128359727
9,90.0,17.302226216998694,6.815891201135703,12.536072708970027,15.515292673248615,13.455044909289017,10.397266167486436
10,100.0,17.698790448055412,16.646347728876837,14.964989864356248,15.691155214894813,13.851916071279723,11.518325606852372
11,110.0,18.020922572480224,9.02851279210696,16.947949561243977,16.496893479976833,14.18791889013141,12.571370687330328
12,120.0,18.294686946040496,14.409829382973038,18.906850446835442,16.67364052790345,14.564376642743735,13.71669042547547
13,130.0,18.53855661586608,13.719807141146537,20.84263625762184,16.899461294190747,14.984095021120234,14.918879796133565
14,140.0,18.764651193555896,16.745698264202186,22.619129863171505,17.186956475631522,15.365360763554525,16.073595843270624
15,150.0,18.979510223522045,1.1498701495610852,24.27796038677617,18.057805682539275,15.810877068733749,17.269141850309808
16,160.0,19.18889486104503,26.552325680628744,25.7515973878572,14.202414026736259,16.222812682884115,18.41846424881108
17,170.0,19.39535268395403,7.557456296450478,27.051102790291633,21.513953856330154,16.68757720024174,19.54775864061229
18,180.0,19.599189815701838,19.26876086617136,28.164892013558383,14.909186125411773,17.090158591744185,20.64846041532182
19,190.0,19.80350715528805,17.009210160131683,29.086815320585632,18.44112016866207,17.60621390199682,21.679699136334577
20,200.0,20.006155770695898,17.719311100132522,29.839540856618996,17.60442222843783,18.09784959850702,22.65783283776591
21,210.0,20.206935562412696,17.385915516287824,30.42874477863172,17.823744929852637,18.304448474488346,23.575032014581783
22,220.0,20.40672852299709,18.535916633673413,30.87857531878327,17.756395342580202,19.024432669237036,24.41727713470383
23,230.0,20.60291454477886,19.055620121472785,31.19503638875163,17.834205566151887,19.376636921140626,25.206011280208894
24,240.0,20.797971766524554,19.58290931241337,31.4544444363982,17.889126791012295,19.85269243586035,25.897567580466433
25,250.0,20.988212677946592,20.18404367206031,31.507671720846652,17.86857186085293,20.33750525080834,26.536241988910636
26,260.0,21.174585474084694,20.659759144822843,31.57146813878637,17.884943220357883,20.67670061260039,27.104140275014924
27,270.0,21.355358787006665,22.16996907426318,31.547561890795528,17.874748537453964,20.7219024621976,27.604469524099947
28,280.0,21.533212477803954,21.688992971717646,31.406191472206746,17.86020109415351,21.84263629336317,28.033767465680103
29,290.0,21.70581095345794,22.749931158213574,31.40341118689339,17.816207707431303,22.684138931759943,28.418545463439454
30,300.0,21.873275471323623,23.238364508966065,31.206083150985783,17.761732072807423,20.247781593828694,28.734086310907518
31,310.0,22.031040769227655,23.70935114353062,31.03538211200322,17.687346040661307,23.5966257488188,29.004036570918736
32,320.0,22.191820763617095,24.53300439491953,30.847223741712604,17.59194988317497,24.901333482625837,29.34008576350887
33,330.0,22.337548677602815,24.45589113608162,30.64745701018901,17.47168780737682,21.840588385509946,29.340838283963517
34,340.0,22.4887214884957,26.193167689444397,30.508115970745507,17.309985288541313,20.912563038977616,29.562092086437875
35,350.0,22.623020699535548,25.49730435154828,30.167958383302686,17.143557163199905,30.196181558865796,29.669949113911745
36,360.0,22.76161273926717,26.42931486685605,30.016866432871065,16.923117821831006,16.24662458535833,29.745610901071046
37,370.0,22.88799260316648,26.822781108097328,29.80360090659329,16.63984416451502,30.635347593728504,29.799552097495933
38,380.0,23.012326901248098,27.309963280322176,29.595494124494763,16.357642106770353,21.77316742210333,29.822963334390433
39,390.0,23.137946387289645,27.74161618927493,29.39144686418018,15.98003324267139,26.213902009076772,29.672562218348844
40,400.0,23.24626414489718,28.1139009921275,29.191161420425303,15.505094562304995,25.176434657418213,29.947035914686236
41,410.0,23.344836210542546,28.49843313881737,28.998632122548916,15.024172110601528,26.87091811030664,29.781458751862697
42,420.0,23.472640831643627,28.986959486361272,28.81028916303185,14.375891603508096,25.384459553465028,29.740087468322415
43,430.0,23.57050220407033,29.199071000014573,28.6055214027862,13.555879939076506,25.352721775192382,29.683384474575547
44,440.0,23.662586997113568,29.652695321013162,28.490582483636366,12.702470817294282,27.583720705984042,29.621325527944204
45,450.0,23.755245048324465,29.772654456822465,28.29342133261581,11.453466203865828,24.387671696212834,29.545845975824484
46,460.0,23.848935513591872,30.38563938527892,28.13499667643339,10.09303780855705,28.948812479679034,29.470166566015433
47,470.0,23.928996545940574,30.237634339785473,27.982378620407072,8.105537665107114,25.531866366649833,29.380096958066837
48,480.0,24.017282794993644,31.161705875362774,27.837048761018195,5.699903288251654,26.385582637386392,29.293974378899755
49,490.0,24.092405583910683,30.59163913562529,27.700565188807,2.3236726662585516,28.970745768892517,29.384931062832212
50,500.0,24.172197164888278,31.46699899462175,27.529931945614152,-2.495752898248459,26.08951919622316,28.90152437585428
51,510.0,24.24126353977693,31.57731351389365,27.50877625708707,-10.113940344492283,28.29458721709144,29.027212087251627
52,520.0,24.311309121259573,31.276006462708605,27.284324138121026,-19.948581819895967,27.788528825522246,28.908085009687152
53,530.0,24.374452717783456,31.9499235573463,27.20991097284398,692.0459765747986,26.981349965406928,28.805052242678165
54,540.0,24.453840237580927,32.04402507417034,27.096020480194586,-345.03709057073934,29.605958953965818,28.708484004490735
55,550.0,24.486308136667162,32.195169539876844,26.99060434215657,7.752638344284911,27.11149019874886,28.605615263443514
56,560.0,24.572789911615253,32.50893347373587,26.76164904188772,25.988692347546518,27.618560927617576,28.507627452754054
