key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0c2c9ee5-f634-44f7-829c-81e7113185b4,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.3349299464614997,-3.1174299464615,5.6643807776864605,5.6643807776864605,5.6643807776864605,90.0,90.0,90.0
83ced30c-f132-4455-ac19-3dd2815a7941,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.3349299464614997,-3.1174299464615,5.6643807776864605,5.6643807776864605,5.6643807776864605,90.0,90.0,90.0
0fe12b31-747a-475d-b2fd-f3f252e60590,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.3349299463536872,-3.1174299463536874,5.664380772842378,5.664380772842378,5.664380772842378,90.0,90.0,90.0
38c2659d-e9ad-47c1-bd35-a9b19863590c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.3349299463536872,-3.1174299463536874,5.6643807728423745,5.6643807728423745,5.6643807728423745,90.0,90.0,90.0
86599080-a21a-47f1-bfae-4165059a5b28,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.7069790627396874,-0.4894790627396874,11.379945907418772,11.379945907418772,11.379945907418772,90.0,90.0,90.0
8293a583-9608-438b-b543-a0c54c0ae553,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.7069790627396874,-0.4894790627396874,11.379945907418781,11.379945907418781,11.379945907418781,90.0,90.0,90.0
e56c0d70-a318-448b-86e1-c6a0b508e15b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.7069790627396874,-0.4894790627396874,11.379945907418772,11.379945907418772,11.379945907418772,90.0,90.0,90.0
297bb6e7-2888-45e7-9d95-028264099825,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.7069790627396874,-0.4894790627396874,11.379945907418772,11.379945907418772,11.379945907418772,90.0,90.0,90.0
06aefb5b-0b52-4de7-9e85-eb3791b85cda,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.7069790627396874,-0.4894790627396874,11.379945907418778,11.379945907418778,11.379945907418778,90.0,90.0,90.0
3fdd0747-9b65-426b-88c6-3cd19f9a0a40,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.7069790627396874,-0.4894790627396874,11.379945907418772,11.379945907418772,11.379945907418772,90.0,90.0,90.0
421fbf11-b3a4-4924-918c-3e5ce7621717,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.6337970604155625,-0.4162970604155625,9.72572891702584,9.72572891702584,9.72572891702584,90.0,90.0,90.0
60c98ed8-ea78-4a82-9bb2-37aa11607930,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.6337970604155625,-0.4162970604155625,9.725728917025846,9.725728917025846,9.725728917025846,90.0,90.0,90.0
69a0d5e1-31ae-4415-873d-ccc498cf1514,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.6337970604155625,-0.4162970604155625,9.725728917025847,9.725728917025847,9.725728917025847,90.0,90.0,90.0
d8ce8fd9-5356-4e98-91f8-2b0eaabd4380,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.6337970604155625,-0.4162970604155625,9.72572891702584,9.72572891702584,9.72572891702584,90.0,90.0,90.0
9a3a940f-b20a-434e-96f8-7c5288551f73,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.3708999102104687,-0.15339991021046873,12.87058037932242,12.87058037932242,12.87058037932242,90.0,90.0,90.0
dec2d6b0-ba9f-48ed-8d31-ef601846818e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.3708999102104562,-0.15339991021045624,12.870580379322424,12.870580379322424,12.870580379322424,90.0,90.0,90.0
29f58f69-283e-4357-bdb5-29e06159e505,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.3708999102104437,-0.15339991021044375,12.870580379322424,12.870580379322424,12.870580379322424,90.0,90.0,90.0
e81d9ab4-1b01-4dd6-9d20-a0221715293a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.3708999102101374,-0.15339991021013744,12.87058043148553,12.87058043148553,12.87058043148553,90.0,90.0,90.0
731ffeee-a1e3-4d04-8fe7-8ff01f7c38de,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.37089991021008123,-0.15339991021008126,12.870580431485536,12.870580431485536,12.870580431485536,90.0,90.0,90.0
5d6cd8c0-0c98-423b-9ef0-87f2c708c789,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.3708999102097187,-0.15339991020971872,12.870580379742806,12.870580379742806,12.870580379742806,90.0,90.0,90.0
