,temperature,C1--CaF2--fluorite a=4.0597,C1--CaF2--fluorite a=11.5175,C1--CaF2--fluorite a=13.5038
0,0.0,0.0,0.0,0.0
1,10.0,0.0007402132009910346,0.29847381926585875,9.709178284416364
2,20.0,0.007824859998646978,1.7972773643625888,12.522191816905256
3,30.0,0.03506321953129643,3.6631131529046717,14.651506035822486
4,40.0,0.10915561021634744,5.39494799157644,16.432855533361312
5,50.0,0.25323498933121086,6.912629361533144,17.954472451735693
6,60.0,0.47210308285905844,8.238329293299484,19.271952907456967
7,70.0,0.7561297160115067,9.411948678668184,20.428599241629115
8,80.0,1.0899998871620984,10.472151200520313,21.459097658071293
9,90.0,1.4583956362673338,11.451578162022473,22.391778970208037
10,100.0,1.8483860489700987,12.375633588459204,23.249937240449267
11,110.0,2.249955966696679,13.262776673321095,24.05248703986026
12,120.0,2.6557442053392406,14.125579455983962,24.81438927695098
13,130.0,3.0605461948770585,14.972044604927987,25.547092397795737
14,140.0,3.4608164868698075,15.806863600041059,26.259044883598975
15,150.0,3.8542497072135062,16.632464674028522,26.956242746175832
16,160.0,4.239452085851265,17.44981372706937,27.642758062176924
17,170.0,4.615692205671828,18.25899025588186,28.32120917190939
18,180.0,4.9827143234345,19.05958204328731,28.993153784377984
19,190.0,5.340598995810896,19.85094424059647,29.659402332775734
20,200.0,5.689658894160409,20.63236197894429,30.32025849783833
21,210.0,6.030360767932841,21.403146937625166,30.975698109080895
22,220.0,6.36326697906871,22.162690162106628,31.62549853910596
23,230.0,6.6889918415189396,22.910486817381575,32.269329792289966
24,240.0,7.00816928197309,23.64614358395949,32.906816802708406
25,250.0,7.321429232655637,24.369375823255442,33.537580603034876
26,260.0,7.629380794101219,25.079999144724404,34.16126431086895
27,270.0,7.932600652759596,25.77791831025955,34.77754842434418
28,280.0,8.231625565121526,26.463115279377792,35.38615874909684
29,290.0,8.526947966075532,27.13563745690025,35.986869370764445
30,300.0,8.819013949708841,27.79558672749956,36.57950240014533
31,310.0,9.108223021692604,28.443109560788947,37.1639257081048
32,320.0,9.394929144064525,29.07838828628123,37.740049494363106
33,330.0,9.679442692248623,29.701633528796034,38.30782226510079
34,340.0,9.962033025198547,30.31307773459814,38.86722660222356
35,350.0,10.242931435867868,30.91296968863592,39.41827497162089
36,360.0,10.522334303269213,31.501569912058798,39.961005723277914
37,370.0,10.800406311291026,32.07914682898924,40.49547937112658
38,380.0,11.077283634751582,32.64597359755457,41.02177519656703
39,390.0,11.353077021363156,33.20232550929397,41.53998819048616
40,400.0,11.627874720547299,33.74847787143096,42.05022632988786
41,410.0,11.90174522744145,34.28470429700121,42.55260817374943
42,420.0,12.174739823770455,34.81127533779418,43.04726075614604
43,430.0,12.446894907437645,35.32845740424126,43.534317751437605
44,440.0,12.718234110170965,35.836511924563275,44.01391788526099
45,450.0,12.98877020800596,36.33569470269359,44.48620356541833
46,460.0,13.258506833198087,36.8262554407571,44.951319707970306
47,470.0,13.527439998655034,37.308437397264605,45.409412735537515
48,480.0,13.795559447524584,37.7824771567877,45.86062972676246
49,490.0,14.062849841361823,38.24860449080381,46.30511769788699
50,500.0,14.329291800543126,38.707042292710966,46.7430229993992
51,510.0,14.594862810395975,39.15800657282672,47.17449081257638
52,520.0,14.859538006117063,39.60170650152787,47.59966473252242
53,530.0,15.123290848821815,40.03834449070157,48.01868642589385
54,540.0,15.386093704409138,40.468116305321665,48.43169535297308
55,550.0,15.64791833596935,40.891211198376624,48.83882854504367
56,560.0,15.908736319711172,41.30781206354452,49.240220429184724
57,570.0,16.168519393448932,41.71809560098949,49.63600269362514
58,580.0,16.42723974587734,42.12223249247792,50.02630418769979
59,590.0,16.684870254065313,42.52038758269366,50.41125085124845
60,600.0,16.941384675834474,42.91272006421667,50.79096566897929
61,610.0,17.196757802967483,43.299383664078675,51.16556864593789
62,620.0,17.450965580596893,43.68052683024946,51.53517680073869
63,630.0,17.703985197427116,44.056292916696535,51.899904173680504
64,640.0,17.95579515101616,44.42682036597461,52.25986184726363
65,650.0,18.20637529175194,44.79224288849259,52.6151579769751
66,660.0,18.455706848776988,45.15268963782928,52.96589783050252
67,670.0,18.703772440680996,45.50828538161092,53.31218383380529
68,680.0,18.950556073439632,45.85915066758534,53.65411562268916
69,690.0,19.196043127773937,46.20540198464849,53.991790098728906
70,700.0,19.440220337772377,46.547151918667474,54.32530148855378
71,710.0,19.683075762432406,46.88450930299292,54.65474140565156
72,720.0,19.924598751524197,47.21757936364461,54.980198913976324
73,730.0,20.16477990695611,47.546463859173166,55.30176059275346
74,740.0,20.4036110407219,47.87126121525242,55.61951060196796
75,750.0,20.641085130286402,48.19206665408635,55.93353074810453
76,760.0,20.87719627218493,48.508972318723316,56.24390054977507
77,770.0,21.1119396344612,48.82206739241835,56.550697302934395
78,780.0,21.345311408511815,49.13143821315635,56.85399614543101
79,790.0,21.577308760740433,49.4371683835001,57.15387012068717
80,800.0,21.807929784484163,49.739338875899364,57.45039024034169
81,810.0,22.037173452404893,50.03802813362976,57.74362554571946
82,820.0,22.265039569730874,50.33331216750845,58.033643168020866
83,830.0,22.49152872844774,50.62526464854914,58.320508387148045
84,840.0,22.716642262672323,50.9139569967167,58.60428468910555
85,850.0,22.940382205286976,51.19945846592925,58.88503382193106
86,860.0,23.162751245983017,51.48183622547005,59.16281585012543
87,870.0,23.383752690731523,51.76115543794868,59.43768920756407
88,880.0,23.603390422771593,52.03747933396695,59.70971074888353
89,890.0,23.821668865117108,52.31086928361984,59.97893579934437
90,900.0,24.03859294460534,52.58138486497945,60.24541820318062
91,910.0,24.25416805750913,52.84908392968903,60.50921037045012
92,920.0,24.468400036645505,53.11402266578614,60.77036332240693
93,930.0,24.681295120032058,53.37625565789878,61.02892673541991
94,940.0,24.89285992100777,53.63583594490842,61.284948983466606
95,950.0,25.10310139982547,53.89281507520873,61.53847717923233
96,960.0,25.31202683662911,54.14724315966214,61.789557213845676
97,970.0,25.519643805831826,54.3991689223602,62.03823379528818
98,980.0,25.725960151826953,54.64863974928267,62.28455048551031
99,990.0,25.93098396595874,54.89570173495563,62.528549736291225
100,1000.0,26.134723564756165,55.140399727198385,62.77027292387868
