,temperature,B1--NaCl--rock-salt a=4.1281,B1--NaCl--rock-salt a=5.8111,B1--NaCl--rock-salt a=8.0547,B1--NaCl--rock-salt a=9.8937,B1--NaCl--rock-salt a=11.1837,B2--CsCl a=2.8332,B2--CsCl a=5.7052,B2--CsCl a=6.4568,B3--ZnS--cubic-zinc-blende a=6.8952,B3--ZnS--cubic-zinc-blende a=9.3779,B3--ZnS--cubic-zinc-blende a=11.4246,B3--ZnS--cubic-zinc-blende a=12.9141,L1_0--AuCu a=2.8085,L1_0--AuCu a=4.1170,L1_0--AuCu a=4.9399,mp-1226211 a=2.7219,oqmd-1229015 a=2.5182
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00041809402648883943,0.0387776905977068,0.01817346412162258,2.0737110871639217,2.5132144992802044,0.00032374583499998594,0.010855585591660971,0.38919385571947646,0.0016282829933949425,11.391209580112648,23.65720957165088,20.376959476773656,0.008090825479065526,0.006431183329926325,0.0029500629223409287,0.0016015870676909416,0.0037386796428374902
2,20.0,0.004539115027269848,0.1563639212848199,0.19832656478727956,3.494306157411165,4.751866359583102,0.004094717057158632,0.11453476641512596,1.2461524920188745,0.01806815769078925,17.18575488823719,29.479587580525784,26.410500227361364,0.08466335227496948,0.0857503588972866,0.03490057367303292,0.015283860225389221,0.03629397247645695
3,30.0,0.018519732659527555,0.4056947591454898,0.7345389802883022,4.93732715873951,7.089240818860415,0.01923086083096157,0.42328541669797304,2.587756319298374,0.07282993072205278,20.995786349986055,33.05682356663523,30.522910988783696,0.4155684165397018,0.3906551443731919,0.13643993126826287,0.058861831938563605,0.16903212685397817
4,40.0,0.060334993171908866,0.8805352101967666,1.6438780785821971,6.417501720256261,9.550880489654244,0.07653797352774902,0.9777770019514987,4.299454577146493,0.20818616688649863,24.155015685444607,35.844781429352985,34.084922263283346,1.2031434466051243,1.0038546140345208,0.36393951877523173,0.16709061759433572,0.5079023481293912
5,50.0,0.16467246861611476,1.599255200317208,2.847473593185219,7.94926616318824,12.081568790948248,0.23315827567892336,1.7594084474894944,6.255867062604895,0.4693305243518916,27.033435062085093,38.291397923369395,37.37351585667247,2.4348711458171026,1.9048159504427222,0.7624328565737679,0.3859682516434103,1.1028274057124734
6,60.0,0.3655099325467495,2.5200785706813167,4.255713829590234,9.531624391727899,14.59792650762448,0.537089327063122,2.728912046390463,8.333824211696047,0.8814253808398947,29.731356325206217,40.56425209585217,40.43058201471393,3.97413647468565,3.032237801590035,1.3426458301959323,0.7477645023099652,1.9366715562338264
7,70.0,0.6804063464717045,3.5855991595715135,5.788958841588269,11.147967938127051,17.037332335108594,1.0046855600452593,3.84105475634733,10.439097306886172,1.4452325610937733,32.2704206414784,42.7219097094781,43.263179295294904,5.682968239084034,4.317456911006886,2.086980824874337,1.2595714177807742,2.959378655181183
8,80.0,1.1096068090078421,4.744302129954234,7.3844184526079335,12.775364875832876,19.36536882693743,1.62503578165429,5.052069684979494,12.511318303022845,2.1441515764767045,34.65594785046078,44.78146933300904,45.88219469248351,7.461144657274279,5.699796743139041,2.964192511908079,1.9084935312199711,4.11503061631213
9,90.0,1.6421106542190627,5.956293126889712,8.996850782910647,14.39219324441997,21.568117927661813,2.372916211082222,6.324159664296587,14.5164247929069,2.9532462402186206,36.89344454119956,46.74688228897438,48.30415632511462,9.244944963511395,7.131815790074077,3.940368986069671,2.671351103918203,5.354646825425348
10,100.0,2.261756188208727,7.192717693006565,10.595818924817062,15.981488371161506,23.643814663712185,3.2191244545798985,7.6272231282967615,16.437656661884766,3.845990021747141,38.99105142581859,48.61954360294012,50.547928575731575,10.996823814243236,8.579122884549138,4.984690268872831,3.5222636997667998,6.639891928722231
11,110.0,2.9512629103548966,8.433460227897987,12.162015802271146,17.531438092244823,25.597101398537525,4.136205892106009,8.93864668037516,18.26871741837278,4.798050835885987,40.958687990614756,50.40152670627087,52.6322555536284,12.69612352124082,10.01807375637753,6.071592359763553,4.436963236866784,7.9426179689538285
12,120.0,3.6944041679975195,9.664830154333808,13.68396165662369,19.034643397358952,27.43560651360728,5.100814837519843,10.242185495618779,20.009300034760187,5.788863889256618,42.80691486787067,52.096129644154836,54.57452558755301,14.332575159558552,11.433121027228465,7.181004081052014,5.39465785659395,9.243015930417256
13,130.0,4.476952708498388,10.87770797017803,15.155459553272998,20.48706921672272,29.16804522926823,6.094205432245462,11.526616218740541,21.66234611169563,6.801910699978651,44.54614172755207,53.70760811438458,56.39030927042893,15.902129640367999,12.814520883296568,8.29773910652692,6.378469034980113,10.527615323065142
14,140.0,5.2869352897127815,12.06618042217763,16.573777201346587,21.887077222315092,30.803218061966483,7.101863754449289,12.784496628475297,23.232423261033194,7.824373673775786,46.1861840023857,55.24076890696173,58.093298690178486,17.404376734411628,14.15656380182349,9.410626384851698,7.375172742463262,11.787572871402734
15,150.0,6.114541067558631,13.226570782169729,17.938399223839404,23.234657255124826,32.34951449051516,8.112837882177224,14.01114787781972,24.724786387039877,8.846561067136946,47.73605918203741,56.700628135632705,59.69542919712021,18.840971444314178,15.45628578120769,10.511651569945078,8.374671314288928,13.017342501726379
16,160.0,6.951880994752494,14.356759005864571,19.25019037279506,24.530859278464213,33.814693311557534,9.119033239583345,15.203868606094122,26.144847190886008,9.861303910179814,49.203926281222515,58.09217184706038,61.207069624507476,20.214681797712448,16.71255852051371,11.595215031473993,9.369414528739068,14.213689974077004
17,170.0,7.792702678935629,15.455706369354408,20.510842286714418,25.77739060304955,35.20581081300183,10.114583224545429,16.36134896632742,27.4978843954092,10.863412981715266,50.59710352837013,59.420205493821356,62.63722561514619,21.528816271302937,17.925458537505286,12.657531384149864,10.353867552954977,15.37498150690354
