,temperature,L2_1--AlCu2Mn--heusler a=11.2969,L2_1--AlCu2Mn--heusler a=13.2729
0,0.0,0.0,0.0
1,10.0,0.15132022037562567,0.4749164549416244
2,20.0,0.7404250758914798,1.3565175982081719
3,30.0,1.4089759861944426,2.0556468562392856
4,40.0,2.014117220853662,2.4287377416465916
5,50.0,2.555184357456376,2.6410525642061833
6,60.0,3.0573341138015064,2.8188661505969863
7,70.0,3.546388928066119,3.0288162732552415
8,80.0,4.042582431347566,3.298605424352017
9,90.0,4.560660054029151,3.633882659042569
10,100.0,5.1113137777881015,4.028546009904583
11,110.0,5.702397904035065,4.4706899581870525
12,120.0,6.339719084106804,4.946440854037187
13,130.0,7.027494093793951,5.442027513297098
14,140.0,7.768581989218008,5.945001496326213
15,150.0,8.564570932736075,6.445088757410412
16,160.0,9.415778209367941,6.934073628130877
17,170.0,10.321259940342928,7.406019692499439
18,180.0,11.278815965458609,7.856932871312858
19,190.0,12.284735847299526,-97.73558618540467
20,200.0,13.334598769783916,-515.160675373634
21,210.0,14.422619535224904,14.261408163831309
22,220.0,15.541445933448275,14.57059736349769
23,230.0,16.68354737474921,14.85582794721026
24,240.0,17.840508411064786,15.114971213710016
25,250.0,19.0035601039897,15.354666897516998
26,260.0,20.163603447706556,15.573451600726798
27,270.0,21.311537063255635,15.77701269121638
28,280.0,22.438791273331482,15.969076900420848
29,290.0,23.538057379469677,16.135397260228853
30,300.0,24.599970072813164,16.298470993259876
31,310.0,25.617421312337928,16.460121435567565
32,320.0,26.586413958054017,16.60414003544978
33,330.0,27.502207446664965,16.724308467217377
34,340.0,28.359549976037712,16.85348330511541
35,350.0,29.156108409908278,16.973712151952913
36,360.0,29.890736736867073,17.07669280280631
37,370.0,30.56026681689446,17.18565575082505
38,380.0,31.165807813740212,17.2939839684583
39,390.0,31.709731867984488,17.389986651353038
40,400.0,32.19326701142514,17.467090137001033
41,410.0,32.61721034892652,17.539343843297114
42,420.0,32.98429534663138,17.628165230456727
43,430.0,33.28845376327001,17.708155079530584
44,440.0,33.55182504623667,17.75665409079628
45,450.0,33.761695802183624,17.826793365743274
46,460.0,33.92772094205929,17.909067581626044
47,470.0,34.06679157450732,17.952533356196177
48,480.0,34.141378105805295,18.01442986276837
49,490.0,34.1978985655124,18.068217556804495
50,500.0,34.22268661035305,18.094654609934977
51,510.0,37.08165375404728,18.149265751537015
52,520.0,34.51957339307614,18.214923135498783
53,530.0,31.01768840805897,18.245960262505513
54,540.0,33.18402806250846,18.284456877394188
55,550.0,33.995037261764104,18.31036484566666
56,560.0,34.28553101787799,18.327792557114577
57,570.0,33.87522589813934,18.398045489790718
58,580.0,33.558310945663955,18.43017356728137
59,590.0,33.49798984072607,18.424960517248874
60,600.0,33.73394200124973,18.445710928419963
61,610.0,33.45335617359409,18.48452399939518
62,620.0,32.619728058848516,18.506218675950617
63,630.0,32.49183863307852,18.528229288997814
64,640.0,32.66913827993376,18.565764074565237
65,650.0,32.54453949927709,18.564144644274254
66,660.0,32.32596805516046,18.56120344730521
67,670.0,32.13650823408877,18.603988118581597
68,680.0,31.98482166418217,18.619100295698033
69,690.0,31.820565294024057,18.62147059617125
70,700.0,31.64794861991537,18.631322575389163
71,710.0,31.487405600316553,18.640145400085764
72,720.0,31.33254124432687,18.6478430353945
73,730.0,31.171327655456246,18.654580920886392
74,740.0,30.99519800113583,18.66046401273755
75,750.0,30.842141234184414,18.665376599001615
76,760.0,30.700002649363203,18.66944683620512
77,770.0,30.54476115958904,18.67268601965136
78,780.0,30.399351394137074,18.67520383843517
79,790.0,30.257717141200793,18.676932266436815
80,800.0,30.118335487523254,18.67792355819153
81,810.0,29.975900511931847,18.6783017394825
82,820.0,29.84272269871753,18.67795886848205
83,830.0,29.71970591711693,18.67705055489182
84,840.0,29.588381216592065,18.65607034780459
85,850.0,29.466564562374217,18.655492161449306
86,860.0,29.351301463982686,18.67388781295505
87,870.0,29.233137980642276,18.670685950306762
88,880.0,29.119961521599684,18.66700279941334
89,890.0,29.009298758287066,18.680408755774074
90,900.0,28.904120164697023,18.672962397959502
91,910.0,28.80053335682122,18.64773457728289
92,920.0,28.697688713989503,18.642884135408913
93,930.0,28.60116720983411,18.63772676661627
94,940.0,28.508669036413075,18.63210333359495
95,950.0,28.415653677243622,18.608391270204756
96,960.0,28.327084543612855,18.609431416550027
97,970.0,28.24154738597109,18.6448417460168
98,980.0,28.157681894975088,18.608563157087737
99,990.0,28.077844130488074,18.594387996305088
100,1000.0,,
