,temperature,A15--Cr3Si a=9.9854,D0_3--BiF3 a=5.6933,D0_3--BiF3 a=11.3121,D0_3--BiF3 a=12.8796,L1_2--AuCu3 a=3.9811,L1_2--AuCu3 a=5.7368,L1_2--AuCu3 a=6.9722,L1_2--AuCu3 a=7.8886
0,0.0,-0.21782508449775825,-4.068244190123501,-0.5952768892403519,-0.15691695372183656,-3.6881530831592246,-0.29231346153695137,-0.7311817941847083,-0.2331818498272567
1,10.0,-0.2178283303425137,-4.068244535202384,-0.5953117903531148,-0.156933009517218,-3.688157746202034,-0.2923162023572694,-0.7311752777799394,-0.23318975626318206
2,20.0,-0.21784646867234303,-4.068248646042049,-0.5954095166819634,-0.15700566406417302,-3.688192498731757,-0.2923456950616574,-0.7312058304554299,-0.23323065350123737
3,30.0,-0.21791355306207252,-4.068266333045012,-0.5955662263276513,-0.15715957933569857,-3.688290723024116,-0.29244595307042787,-0.7312673020210381,-0.23332726794227554
4,40.0,-0.21806164696231736,-4.068318727855496,-0.5958015133503489,-0.15740843086810413,-3.688484177964253,-0.2926574122122018,-0.7314330888111954,-0.23349490364976924
5,50.0,-0.21831550563487898,-4.068433080984703,-0.5961366046838387,-0.15776045992525875,-3.68879929080074,-0.2930082204013354,-0.7316894666340693,-0.23374274581852125
6,60.0,-0.21868884922405601,-4.0686350181509985,-0.5965889586412731,-0.15821961596768455,-3.689255078530196,-0.2935165770057128,-0.7320862906035965,-0.23407560681933084
7,70.0,-0.219187169916553,-4.068945081484078,-0.597169827801105,-0.15879088402522235,-3.689862537527135,-0.29419184987350633,-0.7326317457531978,-0.2344960186555215
8,80.0,-0.21981072609553964,-4.069378177627262,-0.5978857232337661,-0.15947908197633143,-3.6906262898047744,-0.29503791041655614,-0.7333374076205172,-0.23500641150708623
9,90.0,-0.22055773641768076,-4.06994418631646,-0.5987388128882128,-0.16028976694404623,-3.6915463675125504,-0.2960539862909708,-0.7342090919507207,-0.2356065612679539
10,100.0,-0.22141977493411458,-4.070649007323554,-0.5997284294954457,-0.16122926113552205,-3.6926198409210382,-0.297236851138287,-0.7352483140004178,-0.2362987959792246
11,110.0,-0.22239415673516313,-4.071495518721837,-0.6008524529847105,-0.16230429728381945,-3.6938421377707145,-0.29858183362516394,-0.7364535756319919,-0.2370849764114621
12,120.0,-0.22347130801776724,-4.072484399147734,-0.6021073276850861,-0.16352301518295018,-3.6952076497906976,-0.3000834768733668,-0.7378225421048598,-0.23796731898228576
13,130.0,-0.22464404050592732,-4.073614790297488,-0.6034891367411276,-0.16489227612499344,-3.6967104420913617,-0.3017355470109689,-0.7393505413101408,-0.2389483559409029
14,140.0,-0.22589942187778608,-4.0748847876186165,-0.6049934692359937,-0.1664198835716036,-3.69834447536806,-0.30353272423127314,-0.741033347450829,-0.24003089729269503
15,150.0,-0.22722536118885853,-4.076291800090408,-0.6066162411647794,-0.16811247375331037,-3.700103834473185,-0.3054688145269751,-0.7428656535664061,-0.24121721061324272
16,160.0,-0.22860179232246325,-4.077832797955576,-0.6083529030531721,-0.16997751992846524,-3.7019829266678306,-0.3075385078783705,-0.7448422853085022,-0.2425118666761579
17,170.0,-0.22999572815866734,-4.079504504439209,-0.6101993567753438,-0.17202060595721558,-3.703976361936934,-0.3097365171088959,-0.7469579700271464,-0.24391740105818693
18,180.0,-0.2313446827854038,-4.08130353579556,-0.6121516300399716,-0.17424695640235038,-3.706078959921921,-0.31205748616373036,-0.7492075494461877,-0.24543701581591687
19,190.0,-0.23248147959524806,-4.08322645668338,-0.6142059535460311,-0.17665999409720484,-3.7082862550989577,-0.3144970470194306,-0.7515859918174901,-0.24707383853709117
20,200.0,-0.22991744937651346,-4.085269871390431,-0.6163588476895631,-0.17926270642917858,-3.7105936972680693,-0.31705110324519337,-0.7540884432098678,-0.24883086159839218
21,210.0,-0.23146841255918402,-4.087430446567384,-0.6186069116173224,-0.18205666778297397,-3.712997295059727,-0.31971492453357286,-0.7567103117858917,-0.25071088609617914
22,220.0,-0.2331255832517364,-4.089704960261118,-0.6209472042933323,-0.18504228152287913,-3.7154932947678834,-0.3224850950032433,-0.7594471937358478,-0.25271700582306256
23,230.0,-0.23494022700510037,-4.092090272346715,-0.6233767349019226,-0.1882188290766869,-3.718078214405993,-0.3253577038001688,-0.7622948742178669,-0.2548504658838566
24,240.0,-0.23696235453804212,-4.094583397106991,-0.6258928643798358,-0.1915845600289519,-3.7207484826612838,-0.32832943240209034,-0.7652493518304483,-0.25711374266661985
25,250.0,-0.23923393170017318,-4.097181449110105,-0.6284930924922382,-0.1951368028693637,-3.7235016053379253,-0.3313970588750823,-0.7683068760177867,-0.2595084643302992
26,260.0,-0.24336430277555982,-4.099881697361364,-0.6311750791639441,-0.19887209419479346,-3.7263341810507544,-0.3345578871735891,-0.7714638376011325,-0.26203590983618474
