,temperature,A15--Cr3Si a=9.9854,D0_3--BiF3 a=5.6933,D0_3--BiF3 a=11.3121,D0_3--BiF3 a=12.8796,L1_2--AuCu3 a=3.9811,L1_2--AuCu3 a=5.7368,L1_2--AuCu3 a=6.9722,L1_2--AuCu3 a=7.8886
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.32497473297057233,0.015632827991345473,0.04351661472612496,0.6256904908525602,0.02468431844737147,0.3610891958476736,0.014423346314658837,0.34713315187980615
2,20.0,0.8977656903633208,0.1229420540030904,0.5887746134327405,2.0503968257434577,0.2839055040265378,1.571786511056395,0.1447324659606272,1.5023710481561277
3,30.0,1.5630028370508702,0.4709309522350404,2.0016331772722453,3.5573950919954362,1.393535529112375,3.328112308372661,0.5843644587453641,2.8707651437290185
4,40.0,2.5048976453894305,1.3003813103266082,3.9645995966199905,4.961574646461552,3.593272218521432,5.317795623356486,1.5280630469777787,4.185125336426741
5,50.0,3.6505496184025743,2.669210038160985,6.153155993727114,6.214801919868184,6.340026538858555,7.326631461549373,2.955774468637913,5.416972492414302
6,60.0,4.817102012705492,4.410469058083231,8.342885330918786,7.262039298070022,9.071600451924034,9.208038478990904,4.692275150010558,6.51495822392606
7,70.0,5.88443628379311,6.3060279786636775,10.392130105639753,8.101891592364822,11.505482795342521,10.88536598226977,6.5465073133113085,7.449331117738084
8,80.0,6.807270545213456,8.188327851061532,12.229817748542848,8.764082480802408,13.563715201186353,12.335678545724875,8.375793034376432,8.222505335070075
9,90.0,7.583262838639321,9.957453409673052,13.835192209687918,9.284863325709292,15.264302963885777,13.567943113474353,10.094118145793443,8.854063814006956
10,100.0,8.228027598312318,11.565984859131255,15.216739771929147,9.696478491658704,16.657921091109127,14.605889391124705,11.659644643583992,9.368221760456441
11,110.0,8.76205985367421,12.999783882259846,16.396683639670965,10.02461658396371,17.79965621598689,15.477588524771324,13.059346330673101,9.787733510716738
12,120.0,9.205115610709095,14.263253079867122,17.401661981526164,10.288855011108055,18.738657776973554,16.210170519923178,14.296810537859463,10.131827987861296
13,130.0,9.57427528054827,15.369832318377842,18.257891208406857,10.503871389175018,19.515550658240134,16.82763667134484,15.384055612904245,10.41598999638624
14,140.0,9.883607397653153,16.336438382181505,18.9890304029504,10.680637122731403,20.162800883024033,17.350285538820255,16.336558100584785,10.652417055408824
15,150.0,10.144440134336932,17.180453276257097,19.6154962273705,10.827384269544668,20.705984226374667,17.79487894216852,17.17045700606406,10.85063385357258
16,160.0,10.365806573277318,17.918232787763763,20.154482559603267,10.950334133733651,21.16515788857021,18.175089239726706,17.90111043564776,11.018067127465596
17,170.0,10.5548899606796,18.564472977455384,20.620279355341065,11.054230246042676,21.556064245416866,18.50200796365651,18.542443485619387,11.160522929512807
18,180.0,10.717409566333233,19.13203652998007,21.024685318955434,11.142724081149458,21.89110596644018,18.78462120218644,19.10673545927296,11.28256260848135
19,190.0,10.85793512929714,19.63201000876823,21.37741812973898,11.218653849274297,22.180107666477824,19.03021855504175,19.60463664539236,11.387791770469281
20,200.0,10.980135607810888,20.073864898944255,21.686482440278052,11.284246765879706,22.430900868128205,19.244730532781873,20.045294357519456,11.4790799392968
21,210.0,11.086973148964063,20.46565443302519,21.958483609955728,11.341266759920812,22.649770221121674,19.43300074535652,20.436521745634533,11.55872695727345
