,temperature,C1--CaF2--fluorite a=9.8018,C1--CaF2--fluorite a=11.2229
0,0.0,0.0,0.0
1,10.0,1.8632210338010506,0.6546273703303256
2,20.0,3.610016295568468,1.6811054265148926
3,30.0,4.43016801328295,2.262171006451712
4,40.0,4.766210278265504,2.578959338559396
5,50.0,4.926214862290359,2.8401261955618677
6,60.0,5.013573573350184,3.1384784787888313
7,70.0,5.069196569974388,3.5088355175843473
8,80.0,5.138360741966995,3.9552047026908177
9,90.0,5.2036115436134125,4.4749213112417
10,100.0,5.29673957773053,5.06516746183362
11,110.0,5.37570547258641,5.705322245419487
12,120.0,5.49313740632093,6.4495633605827205
13,130.0,5.607968079500741,7.216527242743944
14,140.0,5.723463649254902,8.05718188116554
15,150.0,5.8389350899246395,8.9580228669536
16,160.0,5.997900676947288,9.91741522539756
17,170.0,6.09720257965867,10.982040823285935
18,180.0,6.240724893431889,12.031605209132843
19,190.0,6.377931480661733,13.228435966397042
20,200.0,6.458355670083468,14.565456215896983
21,210.0,6.902392879097661,15.732085858736431
22,220.0,6.549428961237773,16.284734878987546
23,230.0,6.805886184998481,20.66773128015405
24,240.0,7.021327059451553,18.584523132605266
25,250.0,5.852345471549693,22.423433369415672
26,260.0,10.009530441485035,22.891873795206113
27,270.0,7.495982837169611,25.037954562102577
28,280.0,6.540626032613806,26.51366164829029
29,290.0,8.245659698177398,28.14387650585862
30,300.0,7.96955611881801,29.881260275097162
31,310.0,8.261778132734536,31.48225525973126
32,320.0,8.536492097029964,33.069345451616776
33,330.0,8.774465964929144,34.54915764409317
34,340.0,9.009753360602438,36.05590123121
35,350.0,9.286572962552508,37.367773458106015
36,360.0,9.572645941628252,38.69284224535831
37,370.0,9.9353272520941,39.873983773041914
38,380.0,10.218753921020367,40.89111206291275
39,390.0,10.617818925950678,42.038307009828486
40,400.0,10.992695159098668,42.46196918861092
41,410.0,11.408889269474804,43.40432262983936
42,420.0,11.85543994808259,43.910289993019134
43,430.0,12.327566445854819,44.041131646419736
44,440.0,12.827492107614903,45.37163088027605
45,450.0,13.360971349927832,44.088234897666936
46,460.0,13.920088521167152,45.7967503681153
47,470.0,14.497642639864589,44.21552630829626
48,480.0,15.116584681330767,45.854057035678785
49,490.0,15.754472336190535,44.18019787621949
50,500.0,16.41287266704843,44.00008636967762
51,510.0,17.096285363544066,44.795454240454944
52,520.0,17.796357464272244,43.90607439978952
53,530.0,18.51475055295072,43.46398200624662
54,540.0,19.244139642161716,44.20371783723426
55,550.0,19.981038583938062,40.67035939046626
56,560.0,20.627127831154635,43.26214276283566
57,570.0,21.50985301825074,41.75758649855377
58,580.0,22.18398109724424,41.84619298991727
59,590.0,22.913774447884304,40.07773325012927
60,600.0,23.621855405974237,38.678647617768426
61,610.0,24.546659226978832,42.05057767118542
62,620.0,24.909384777302822,37.97484088125845
63,630.0,25.724947625960002,38.970643142169926
64,640.0,26.153831577554122,37.59849317069554
65,650.0,27.08359212771205,36.1979015184099
66,660.0,27.535009562879882,41.001367600716534
67,670.0,28.36439734713656,34.34021550137751
68,680.0,28.51428903527544,35.076760422214164
69,690.0,29.179722933622433,38.84726641488416
70,700.0,29.259435618150743,33.911030902914945
71,710.0,30.284198185784376,35.32700969388214
72,720.0,30.858230282044595,32.26828794524275
73,730.0,30.281791279599968,36.25850282875379
74,740.0,31.506838067897014,36.930734548936385
75,750.0,31.855085471547905,28.213652320402105
76,760.0,31.353119702775277,35.8689456040023
77,770.0,31.954262908151783,33.117446054924585
78,780.0,32.44148539439691,32.20846843731181
79,790.0,33.14343811027212,35.24550947147839
80,800.0,31.87411768843811,29.638553676014617
81,810.0,33.26206285290315,31.833437493279348
82,820.0,33.33503053449536,32.07572881701525
83,830.0,32.79583678817624,28.004019711158936
84,840.0,33.32430507379319,33.70897777165206
85,850.0,33.212526677315765,30.91187161295059
86,860.0,33.62585644635768,30.719474045360386
87,870.0,33.45648578058923,30.513975080788544
88,880.0,33.531899685896796,30.311359965001497
89,890.0,33.386444537789515,30.157153046234253
90,900.0,33.61116891808804,29.935067704226554
91,910.0,33.52449283891413,29.805009813868242
92,920.0,33.55478398035559,29.641696653002786
93,930.0,34.06026667470869,29.466131819788885
94,940.0,32.952785228193676,29.350046816201537
95,950.0,32.78409740064585,29.196221420425562
96,960.0,34.557482380042075,29.054232682153597
97,970.0,31.90227539097522,28.951231989848875
98,980.0,34.24175781695892,28.809320080842213
99,990.0,33.85725977220123,32.127566408073015
100,1000.0,,
