,temperature,A1--Cu--fcc a=5.9279,A1--Cu--fcc a=7.0323,A1--Cu--fcc a=8.2134,A15--beta-W a=4.4510,A15--beta-W a=10.2892,A2--W--bcc a=2.8296,A2--W--bcc a=5.0153,A2--W--bcc a=5.7646,A2--W--bcc a=6.7062,A4--C--dc a=6.9632,A4--C--dc a=11.4837,A4--C--dc a=13.4124,A5--beta-Sn a=9.4313,A6--In--bct a=4.1527,Ah--alpha-Po--sc a=4.9726,Ah--alpha-Po--sc a=5.8077,mp-1194030 a=8.4685,mp-1245108 a=10.1754,oqmd-1214792 a=8.6761
0,0.0,-0.42108591364902537,-0.938261186107125,-0.3945128390056116,-4.250123645792609,-0.5493689892308059,-4.332415996142275,-0.714191130225016,-0.8225151718126975,-0.26068164707209396,-2.1958679624458473,-0.30685713415332727,-0.12858674774549078,-0.525485424062347,-0.8216572558176081,-0.46319401999174137,-0.19428669643413105,-4.159305305062182,-4.167765679141695,-4.244666390721578
1,10.0,-0.4210916232568279,-0.9382598640214499,-0.3945386148814164,-4.250123927421107,-0.5493103891449642,-4.332416181606091,-0.7141952255813012,-0.8225187564019255,-0.26071339313429037,-2.1958709452620075,-0.30722058985440537,-0.1288203760883989,-0.5254999386444652,-0.8216611737932866,-0.46325134192424255,-0.1943656034638451,-4.159305099834502,-4.167766743792499,-4.244666589092034
2,20.0,-0.42113760158041397,-0.9382320560058861,-0.39469409203183786,-4.250128281239301,-0.548022380439912,-4.332417537203084,-0.7142294083345587,-0.8225404924783555,-0.2608901541825579,-2.1958901484417455,-0.3079482218549346,-0.1293894334360024,-0.5255860568183114,-0.8216908709200803,-0.4633915298131493,-0.19466726732727851,-4.159306113761484,-4.167781336454955,-4.244670372540107
3,30.0,-0.4212765164147087,-0.93818125856967,-0.3950398514744393,-4.25014830368212,-0.5453630736372637,-4.332423340983899,-0.7143523974483721,-0.8226072344046539,-0.26128536236390504,-2.1959468661548116,-0.3089354980983415,-0.13023276669547182,-0.5257801888906997,-0.8217810928418114,-0.4636645039641275,-0.1952393008770269,-4.159320030598837,-4.167833158803205,-4.244688725126775
4,40.0,-0.42156223528062486,-0.9381449126866993,-0.3955883898539331,-4.250206152361514,-0.5403417772003356,-4.332441621521855,-0.7146193085163252,-0.8227513711082723,-0.26191379349545424,-2.1960669371493102,-0.31016787535017076,-0.1313309045315309,-0.5261101561445126,-0.8219681668659459,-0.4641160910493364,-0.19607731930600517,-4.159371229816005,-4.167948165024082,-4.244741440611398
5,50.0,-0.42203152471728594,-0.938169851645597,-0.3963425392652593,-4.250328868303706,-0.5335262230673379,-4.332487804467963,-0.7150679428421202,-0.8230050141258526,-0.26277360763326024,-2.196275278970198,-0.31164899167041055,-0.13267308450188406,-0.5266002438636309,-0.822284944802912,-0.464775663105818,-0.19716875677150553,-4.159488407909397,-4.168150511124466,-4.244853297133877
6,60.0,-0.4227020700032079,-0.9382949736091143,-0.39730131389727436,-4.250540980722194,-0.40181893896768356,-4.332582144980643,-0.7157200406422234,-0.8233947043613337,-0.2638576965866887,-2.196592887395948,-0.3133804951496431,-0.1342509283370938,-0.527266827069833,-0.8227561569573847,-0.46565823303799875,-0.1985009036543851,-4.159696888981556,-4.16846013551102,-4.245048249489529
7,70.0,-0.4235784448496841,-0.938548236205722,-0.398460515909469,-4.250861399782919,-0.514697961985754,-4.332745013971579,-0.7165850743870368,-0.8239388329591993,-0.2651572192720134,-2.1970355352886712,-0.3153584270791039,-0.1360577783004213,-0.528117966036358,-0.8233979576057217,-0.4667678615954906,-0.2000607566707977,-4.1600159230417635,-4.168891980108765,-4.245345814733984
8,80.0,-0.42465772669779295,-0.938947185496092,-0.39981362859721736,-4.251303258431213,-0.5038996499352594,-4.332993856630838,-0.7176643233789555,-0.8246483641173883,-0.26666171093178703,-2.1976137064669685,-0.3175750410955488,-0.13808773287708132,-0.5291551282781517,-0.8242187095557567,-0.4681013973705745,-0.20183638587884267,-4.160458747691443,-4.169456201789683,-4.245760239273485
9,90.0,-0.42593315553025113,-0.9395016123015849,-0.4013527785030245,-4.251874876080151,-0.4927596583923651,-4.333342067157169,-0.7189540429641369,-0.8255282969451938,-0.2683609344593893,-2.198333299235324,-0.3200203475285576,-0.1403354871554432,-0.5303753648890416,-0.8252214105962948,-0.46965131091620793,-0.2038169468903996,-4.161033641014555,-4.170158932328592,-4.246300903972181
