calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4385c5f3-0ab4-4547-a2a1-9ea1e9d877ac,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7465130654675605,5.7465130654675605,5.7465130654675605,90.0,90.0,90.0,1e-08,negative,338.805,315.701,315.701,0.000,-0.000,0.000,315.701,338.805,315.701,0.000,0.000,-0.000,315.701,315.701,338.805,0.000,-0.000,0.000,-0.000,0.000,0.000,289.142,-0.000,0.000,0.000,-0.000,0.000,0.000,289.142,0.000,0.000,0.000,-0.000,0.000,-0.000,289.142
bb341b63-f3ce-4f24-a1fe-abc90fcd2bec,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,7.8413867847035545,7.8413867847035545,7.8413867847035545,90.0,90.0,90.0,1e-08,negative,125.366,9.520,9.520,0.000,-0.000,0.000,9.520,125.366,9.520,0.000,0.000,0.000,9.520,9.520,125.366,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-33.700,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-33.700,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-33.700
0f3f4836-0673-4aff-b2a3-fff165d10218,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.728540965623091,4.728540965623091,4.728540965623091,90.0,90.0,90.0,1e-08,negative,1489.227,1395.440,1395.440,-0.000,-0.000,0.000,1395.440,1489.227,1395.440,-0.000,0.000,-0.000,1395.440,1395.440,1489.227,-0.000,0.000,0.000,0.000,0.000,0.000,-33.096,0.000,-0.000,0.000,0.000,0.000,-0.000,-33.096,-0.000,0.000,0.000,0.000,-0.000,0.000,-33.096
42089551-2a0b-4602-b87b-c1b575493281,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,9.801753875815159,9.801753875815159,9.801753875815159,90.0,90.0,90.0,1e-08,negative,82.971,1.824,1.824,-0.000,-0.000,0.000,1.824,82.971,1.824,-0.000,-0.000,0.000,1.824,1.824,82.971,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.164,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.164,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.164
ac532b3c-7c40-4ce9-902c-108e83e6072c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,11.222937914397948,11.222937914397948,11.222937914397948,90.0,90.0,90.0,1e-08,negative,41.101,6.143,6.143,0.000,0.000,0.000,6.143,41.101,6.143,0.000,0.000,0.000,6.143,6.143,41.101,-0.000,0.000,0.000,0.000,0.000,-0.000,5.433,0.000,0.000,0.000,0.000,-0.000,-0.000,5.433,0.000,0.000,0.000,-0.000,-0.000,0.000,5.433
e3f217f3-c321-4b3a-a95a-3ffa0dba5b80,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.3450167324681095,4.3450167324681095,4.3450167324681095,90.0,90.0,90.0,1e-08,negative,989.906,754.445,754.445,0.000,0.000,0.000,754.445,989.906,754.445,0.000,-0.000,-0.000,754.445,754.445,989.906,-0.000,-0.000,-0.000,0.000,0.000,0.000,14.012,-0.000,0.000,0.000,0.000,0.000,0.000,14.012,0.000,0.000,0.000,0.000,0.000,-0.000,14.012
4385c5f3-0ab4-4547-a2a1-9ea1e9d877ac,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7465130654675605,5.7465130654675605,5.7465130654675605,90.0,90.0,90.0,1e-08,positive,338.805,315.701,315.701,0.000,-0.000,-0.000,315.701,338.805,315.701,-0.000,0.000,0.000,315.701,315.701,338.805,-0.000,0.000,-0.000,0.000,-0.000,-0.000,289.142,0.000,-0.000,-0.000,0.000,-0.000,-0.000,289.142,-0.000,-0.000,-0.000,0.000,-0.000,0.000,289.142
bb341b63-f3ce-4f24-a1fe-abc90fcd2bec,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,7.8413867847035545,7.8413867847035545,7.8413867847035545,90.0,90.0,90.0,1e-08,positive,125.366,9.520,9.520,0.000,0.000,-0.000,9.520,125.366,9.520,-0.000,0.000,-0.000,9.520,9.520,125.366,0.000,-0.000,-0.000,0.000,0.000,0.000,-33.700,-0.000,-0.000,0.000,0.000,0.000,-0.000,-33.700,-0.000,0.000,0.000,0.000,-0.000,-0.000,-33.700
0f3f4836-0673-4aff-b2a3-fff165d10218,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.728540965623091,4.728540965623091,4.728540965623091,90.0,90.0,90.0,1e-08,positive,1489.200,1395.413,1395.413,0.000,0.000,0.000,1395.413,1489.200,1395.413,0.000,-0.000,0.000,1395.413,1395.413,1489.200,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-33.096,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-33.096,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-33.096
42089551-2a0b-4602-b87b-c1b575493281,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,9.801753875815159,9.801753875815159,9.801753875815159,90.0,90.0,90.0,1e-08,positive,82.971,1.824,1.824,0.000,0.000,0.000,1.824,82.971,1.824,0.000,0.000,0.000,1.824,1.824,82.971,-0.000,-0.000,0.000,0.000,-0.000,0.000,2.164,0.000,0.000,-0.000,0.000,0.000,0.000,2.164,0.000,-0.000,0.000,0.000,0.000,0.000,2.164
ac532b3c-7c40-4ce9-902c-108e83e6072c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,11.222937914397948,11.222937914397948,11.222937914397948,90.0,90.0,90.0,1e-08,positive,41.101,6.143,6.143,-0.000,-0.000,-0.000,6.143,41.101,6.143,-0.000,-0.000,-0.000,6.143,6.143,41.101,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.433,-0.000,0.000,-0.000,-0.000,0.000,0.000,5.433,-0.000,-0.000,-0.000,0.000,0.000,-0.000,5.433
e3f217f3-c321-4b3a-a95a-3ffa0dba5b80,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.3450167324681095,4.3450167324681095,4.3450167324681095,90.0,90.0,90.0,1e-08,positive,989.906,754.444,754.444,-0.000,0.000,0.000,754.444,989.906,754.444,-0.000,0.000,-0.000,754.444,754.444,989.906,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.012
9cfce59c-7865-4e79-af91-3283f82bfdde,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7465130654675605,5.7465130654675605,5.7465130654675605,90.0,90.0,90.0,1e-07,negative,338.805,315.701,315.701,0.000,0.000,0.000,315.701,338.805,315.701,0.000,0.000,0.000,315.701,315.701,338.805,0.000,0.000,0.000,-0.001,0.000,0.000,289.142,-0.000,0.000,0.000,-0.001,0.000,0.000,289.142,0.000,0.000,0.000,-0.001,0.000,-0.000,289.142
6226e5b6-9a9e-4180-9a48-d1f5f52a158b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,7.8413867847035545,7.8413867847035545,7.8413867847035545,90.0,90.0,90.0,1e-07,negative,125.366,9.520,9.520,0.000,-0.000,0.000,9.520,125.366,9.520,0.000,-0.000,0.000,9.520,9.520,125.366,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-33.700,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-33.700,0.000,-0.000,-0.000,-0.000,0.000,0.000,-33.700
241620be-a7a8-4f06-a2b9-fffbb6100827,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.728540965623091,4.728540965623091,4.728540965623091,90.0,90.0,90.0,1e-07,negative,1489.347,1395.559,1395.559,-0.000,-0.000,0.000,1395.559,1489.346,1395.559,-0.000,0.000,-0.000,1395.559,1395.559,1489.347,-0.000,-0.000,-0.000,0.000,0.000,0.000,-33.096,-0.000,-0.000,0.000,0.000,0.000,-0.000,-33.096,-0.000,0.000,0.000,0.000,-0.000,0.000,-33.096
e0521e76-11fa-4e76-a681-83f620328d83,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,9.801753875815159,9.801753875815159,9.801753875815159,90.0,90.0,90.0,1e-07,negative,82.971,1.824,1.824,-0.000,0.000,0.000,1.824,82.971,1.824,-0.000,-0.000,0.000,1.824,1.824,82.971,-0.000,-0.000,-0.000,0.000,0.000,-0.000,2.164,0.000,0.000,0.000,0.000,-0.000,-0.000,2.164,0.000,0.000,-0.000,0.000,-0.000,0.000,2.164
56cb3c46-565c-4706-bcff-fd196a6b6b88,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,11.222937914397948,11.222937914397948,11.222937914397948,90.0,90.0,90.0,1e-07,negative,41.101,6.143,6.143,0.000,0.000,0.000,6.143,41.101,6.143,0.000,0.000,0.000,6.143,6.143,41.101,-0.000,0.000,0.000,-0.000,-0.000,-0.000,5.433,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.433,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.433
e43571d1-1e51-41bb-afb3-53004a4294af,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.3450167324681095,4.3450167324681095,4.3450167324681095,90.0,90.0,90.0,1e-07,negative,989.908,754.445,754.445,0.000,0.000,0.000,754.445,989.908,754.445,0.000,0.000,0.000,754.445,754.445,989.908,0.000,0.000,0.000,0.000,0.000,0.000,-6.060,0.000,0.000,0.000,-0.000,0.000,0.000,-6.060,0.000,0.000,0.000,-0.000,0.000,0.000,-6.060
9cfce59c-7865-4e79-af91-3283f82bfdde,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7465130654675605,5.7465130654675605,5.7465130654675605,90.0,90.0,90.0,1e-07,positive,338.805,315.701,315.701,-0.000,-0.000,-0.000,315.701,338.805,315.701,-0.000,0.000,-0.000,315.701,315.701,338.805,-0.000,-0.000,0.000,0.001,-0.000,-0.000,289.142,0.000,-0.000,-0.000,0.001,-0.000,-0.000,289.142,-0.000,-0.000,-0.000,0.001,-0.000,0.000,289.142
6226e5b6-9a9e-4180-9a48-d1f5f52a158b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,7.8413867847035545,7.8413867847035545,7.8413867847035545,90.0,90.0,90.0,1e-07,positive,125.367,9.520,9.520,0.000,0.000,-0.000,9.520,125.367,9.520,0.000,0.000,-0.000,9.520,9.520,125.367,-0.000,-0.000,-0.000,0.000,0.000,0.000,-33.700,0.000,-0.000,0.000,0.000,0.000,-0.000,-33.700,-0.000,0.000,0.000,0.000,-0.000,0.000,-33.700
241620be-a7a8-4f06-a2b9-fffbb6100827,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.728540965623091,4.728540965623091,4.728540965623091,90.0,90.0,90.0,1e-07,positive,1489.080,1395.295,1395.295,0.000,0.000,-0.000,1395.295,1489.080,1395.295,0.000,-0.000,0.000,1395.295,1395.295,1489.080,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-33.096,0.000,0.000,-0.000,-0.000,-0.000,0.000,-33.096,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-33.096
e0521e76-11fa-4e76-a681-83f620328d83,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,9.801753875815159,9.801753875815159,9.801753875815159,90.0,90.0,90.0,1e-07,positive,82.971,1.824,1.824,0.000,0.000,0.000,1.824,82.971,1.824,0.000,-0.000,-0.000,1.824,1.824,82.971,-0.000,-0.000,0.000,-0.000,-0.000,0.000,2.164,-0.000,0.000,-0.000,-0.000,0.000,0.000,2.164,0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.164
56cb3c46-565c-4706-bcff-fd196a6b6b88,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,11.222937914397948,11.222937914397948,11.222937914397948,90.0,90.0,90.0,1e-07,positive,41.101,6.143,6.143,-0.000,-0.000,-0.000,6.143,41.101,6.143,-0.000,-0.000,0.000,6.143,6.143,41.101,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.433,-0.000,-0.000,0.000,0.000,0.000,0.000,5.433,-0.000,0.000,0.000,0.000,0.000,-0.000,5.433
e43571d1-1e51-41bb-afb3-53004a4294af,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.3450167324681095,4.3450167324681095,4.3450167324681095,90.0,90.0,90.0,1e-07,positive,989.904,754.444,754.444,0.000,0.000,0.000,754.444,989.904,754.444,0.000,-0.000,-0.000,754.444,754.444,989.904,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-6.060,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-6.060,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-6.060
0aaa98b7-9587-4afc-b59c-dcbdce17e42f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7465130654675605,5.7465130654675605,5.7465130654675605,90.0,90.0,90.0,1e-06,negative,338.806,315.704,315.704,-0.000,-0.000,0.000,315.704,338.806,315.704,0.000,-0.000,0.000,315.704,315.704,338.806,-0.000,-0.000,0.000,0.001,0.002,0.002,310.598,0.000,-0.000,0.002,0.001,0.002,0.000,310.598,0.000,0.002,0.002,0.001,0.000,0.000,310.598
0b7bfdeb-7fc5-4cb7-904d-ae2a5206b2d8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,7.8413867847035545,7.8413867847035545,7.8413867847035545,90.0,90.0,90.0,1e-06,negative,125.363,9.519,9.519,-0.000,-0.000,0.000,9.519,125.363,9.519,0.000,-0.000,0.000,9.519,9.519,125.363,0.000,0.000,0.000,-0.003,-0.001,-0.001,-33.700,-0.000,0.000,-0.001,-0.003,-0.001,-0.000,-33.700,0.000,-0.001,-0.001,-0.003,0.000,0.000,-33.700
8ee789e1-171d-4dad-b9a7-9b9d07a742cd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.728540965623091,4.728540965623091,4.728540965623091,90.0,90.0,90.0,1e-06,negative,1490.544,1396.748,1396.748,-0.000,0.000,0.000,1396.748,1490.544,1396.748,-0.000,0.000,0.000,1396.748,1396.748,1490.544,0.000,0.000,-0.000,0.001,0.001,0.001,-28.874,0.000,0.000,0.001,0.001,0.001,0.000,-28.874,-0.000,0.001,0.001,0.001,-0.000,0.000,-28.874
5c2c0243-4141-4748-aea3-ecaec3afd273,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,9.801753875815159,9.801753875815159,9.801753875815159,90.0,90.0,90.0,1e-06,negative,82.970,1.825,1.825,-0.000,-0.000,0.000,1.825,82.970,1.825,-0.000,-0.000,0.000,1.825,1.825,82.970,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.164,-0.000,0.000,0.000,0.000,0.000,-0.000,2.164,0.000,0.000,0.000,0.000,-0.000,-0.000,2.164
e132f0c5-45e0-4766-aad3-eb790aa63529,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,11.222937914397948,11.222937914397948,11.222937914397948,90.0,90.0,90.0,1e-06,negative,41.102,6.143,6.143,0.000,0.000,0.000,6.143,41.102,6.143,0.000,0.000,-0.000,6.143,6.143,41.102,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.433,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.433,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.433
7e98deed-6d14-41f7-bb2e-e61c034da60a,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.3450167324681095,4.3450167324681095,4.3450167324681095,90.0,90.0,90.0,1e-06,negative,989.924,754.452,754.452,0.000,-0.000,-0.000,754.452,989.924,754.452,-0.000,-0.000,0.000,754.452,754.452,989.924,-0.000,0.000,0.000,-0.000,0.003,0.003,14.012,0.000,-0.000,0.003,-0.000,0.003,0.000,14.012,0.000,0.003,0.003,-0.000,0.000,0.000,14.012
0aaa98b7-9587-4afc-b59c-dcbdce17e42f,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,5.7465130654675605,5.7465130654675605,5.7465130654675605,90.0,90.0,90.0,1e-06,positive,338.804,315.698,315.698,-0.000,-0.000,-0.000,315.698,338.804,315.698,-0.000,-0.000,0.000,315.698,315.698,338.804,-0.000,-0.000,0.000,-0.001,-0.002,-0.002,310.598,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,310.598,-0.000,-0.002,-0.002,-0.001,-0.000,-0.000,310.598
0b7bfdeb-7fc5-4cb7-904d-ae2a5206b2d8,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,7.8413867847035545,7.8413867847035545,7.8413867847035545,90.0,90.0,90.0,1e-06,positive,125.370,9.521,9.521,-0.000,0.000,-0.000,9.521,125.370,9.521,-0.000,0.000,-0.000,9.521,9.521,125.370,-0.000,0.000,-0.000,0.003,0.001,0.001,-33.700,0.000,-0.000,0.001,0.003,0.001,-0.000,-33.700,-0.000,0.001,0.001,0.003,-0.000,0.000,-33.700
8ee789e1-171d-4dad-b9a7-9b9d07a742cd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.728540965623091,4.728540965623091,4.728540965623091,90.0,90.0,90.0,1e-06,positive,1487.883,1394.105,1394.105,0.000,0.000,0.000,1394.105,1487.883,1394.105,0.000,0.000,-0.000,1394.105,1394.105,1487.883,0.000,0.000,0.000,-0.001,-0.001,-0.001,-28.874,-0.000,0.000,-0.001,-0.001,-0.001,0.000,-28.874,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,-28.874
5c2c0243-4141-4748-aea3-ecaec3afd273,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,9.801753875815159,9.801753875815159,9.801753875815159,90.0,90.0,90.0,1e-06,positive,82.972,1.824,1.824,0.000,-0.000,-0.000,1.824,82.972,1.824,0.000,-0.000,-0.000,1.824,1.824,82.972,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.164,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.164,0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.164
e132f0c5-45e0-4766-aad3-eb790aa63529,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Cr2H,C1--CaF2--fluorite,C1--CaF2--fluorite,11.222937914397948,11.222937914397948,11.222937914397948,90.0,90.0,90.0,1e-06,positive,41.100,6.143,6.143,-0.000,-0.000,-0.000,6.143,41.100,6.143,-0.000,-0.000,0.000,6.143,6.143,41.100,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.433,-0.000,0.000,0.000,0.000,0.000,-0.000,5.433,-0.000,0.000,0.000,0.000,0.000,-0.000,5.433
