,temperature,C1--CaF2--fluorite a=9.8018,C1--CaF2--fluorite a=11.2229
0,0.0,80.64806965807719,111.09964036707753
1,10.0,80.65107323760914,111.09943369065972
2,20.0,80.65962116804344,111.10144595286842
3,30.0,80.66881238256698,111.11467680482947
4,40.0,80.67591144363851,111.14497243102136
5,50.0,80.68019037093084,111.19375007295866
6,60.0,80.68169036372878,111.26064766215815
7,70.0,80.68059521849814,111.34487892017209
8,80.0,80.67706826731629,111.44568640914251
9,90.0,80.6713040922337,111.56247847624701
10,100.0,80.66341394142255,111.69484135866185
11,110.0,80.6535244152289,111.84251176023606
12,120.0,80.64166186793487,112.00540878404983
13,130.0,80.62789572937214,112.18341895052964
14,140.0,80.61224692824474,112.37662978508172
15,150.0,80.59470773873288,112.585146883694
16,160.0,80.57524900314849,112.8091164219698
17,170.0,80.55390234554677,113.04871439876366
18,180.0,80.5305834725134,113.30398282949471
19,190.0,80.50527294762973,113.57518114471237
20,200.0,80.47793264723309,113.862284292544
21,210.0,80.4484386534095,114.16493188483328
22,220.0,80.41724684884379,114.48343636239593
23,230.0,80.38338990486942,114.8242471369707
24,240.0,80.3472303133128,115.16548519369856
25,250.0,80.30872236397609,115.53036049648755
26,260.0,80.26630981640005,115.90565886038603
27,270.0,80.22453656710935,116.29571398706834
28,280.0,80.17990618721713,116.69663447417888
29,290.0,80.13173627402726,117.10820375201091
30,300.0,80.08134501531318,117.52937566189479
31,310.0,80.02821298236776,117.9580927000079
32,320.0,79.97237031691884,118.39287583393701
33,330.0,79.91382209636647,118.83163224557062
34,340.0,79.85252091872572,119.27351390690177
35,350.0,79.7884074504856,119.71708757488625
36,360.0,79.72144532262128,120.1592188020893
37,370.0,79.65159429362127,120.599403182236
38,380.0,79.5788667600079,121.03592770934534
39,390.0,79.50319306138492,121.46707691659985
40,400.0,79.42458794696283,121.89223832891624
41,410.0,79.34303280939943,122.30885560914744
42,420.0,79.25852928668775,122.71671950583904
43,430.0,79.17109160406774,123.11473511089544
44,440.0,79.08074200002733,123.50164631442753
45,450.0,78.98751413888996,123.87835433046799
46,460.0,78.89145742215202,124.24227951744585
47,470.0,78.79262939756083,124.59501808796317
48,480.0,78.6910980134652,124.93466254719011
49,490.0,78.58695337170606,125.26263445787036
50,500.0,78.4802936606583,125.57766882266372
51,510.0,78.37123027552568,125.88000809751763
52,520.0,78.25989037216219,126.17044253227435
53,530.0,78.14641048248396,126.44883614486821
54,540.0,78.03094461192008,126.71542817466472
55,550.0,77.91365541673404,126.9709179548588
56,560.0,77.79471254974746,127.21461819517843
57,570.0,77.67422313397587,127.4478838100889
58,580.0,77.55248182359794,127.67076417690417
59,590.0,77.42963199178165,127.88376016685775
60,600.0,77.30586560709703,128.08701824531457
61,610.0,77.18136888300057,128.28086097674372
62,620.0,77.05651783500437,128.46623748850672
63,630.0,76.93125078942896,128.64305256642817
64,640.0,76.80587576694397,128.8118782909353
65,650.0,76.68040689038592,128.97301789082914
66,660.0,76.55527347053784,129.12681087782966
67,670.0,76.43053965567354,129.2738830812376
68,680.0,76.30660787825752,129.41425719814933
69,690.0,76.18330659915473,129.5483597319141
70,700.0,76.06093901564977,129.67658728596317
71,710.0,75.9392637423423,129.79914571526976
72,720.0,75.81894748941477,129.91635089191814
73,730.0,75.70029857199387,130.02849395427862
74,740.0,75.5824788228296,130.13581083465576
75,750.0,75.46645469354901,130.23849164012293
76,760.0,75.35239238885535,130.3369321546839
77,770.0,75.23949501452275,130.43119659444733
78,780.0,75.1281496199682,130.52153949975244
79,790.0,75.01871051902243,130.60817839527957
80,800.0,74.91199858504116,130.691174903307
81,810.0,74.80593350515011,130.77090204087497
82,820.0,74.70231949242138,130.84744002624558
83,830.0,74.60127588355518,130.92092447103866
84,840.0,74.50153010371156,130.9916858691023
85,850.0,74.40388732148146,131.05958990429477
86,860.0,74.30761116813304,131.12488643046845
87,870.0,74.21401717318868,131.18770001522927
88,880.0,74.12220324980568,131.24814971671154
89,890.0,74.03255472726701,131.30634853439156
90,900.0,73.9456811079201,131.3624009402344
91,910.0,73.85995268739427,131.41641006381164
92,920.0,73.77617235286625,131.46846867061734
93,930.0,73.6942645437136,131.5186665850565
94,940.0,73.613480153846,131.56709058135283
95,950.0,73.53542541706214,131.61381888786028
96,960.0,73.45983120028079,131.65892864134497
97,970.0,73.38485557650125,131.70249246831142
98,980.0,73.3128242037745,131.7445773615424
99,990.0,73.24154812159053,131.78524908687277
100,1000.0,,
