,temperature,L2_1--AlCu2Mn--heusler a=11.3799,L2_1--AlCu2Mn--heusler a=12.8706
0,0.0,0.0,0.0
1,10.0,0.7031328619214212,-930.2086497937848
2,20.0,2.500802646603929,-2830.5562969445896
3,30.0,4.796380561052284,-4283.798045681178
4,40.0,6.813099378504795,-5350.067853890772
5,50.0,8.348997722166015,-4298.772630264759
6,60.0,9.466192821915854,-2128.52957437771
7,70.0,10.273567457490127,-1661.0003268178116
8,80.0,10.866875372641992,-417.95208230113616
9,90.0,11.317912255180786,1514.59676629991
10,100.0,11.677159465969941,5712.4832835028865
11,110.0,11.97897635016827,11956.183093941296
12,120.0,12.246314569876654,9254.215305501968
13,130.0,12.494230004616858,10081.346392354126
14,140.0,12.73246342307251,13497.673159043376
15,150.0,12.967340455945905,15363.837441121395
16,160.0,13.202765968180243,13545.313101266709
17,170.0,13.441131641592056,12132.09425685239
18,180.0,13.683833639391521,12976.299800842566
19,190.0,13.931593051072213,694.7613747827824
20,200.0,14.18469260252138,176.17040473469822
21,210.0,14.44315412141235,175.9932029972572
22,220.0,14.706801775220983,130.16813686130854
23,230.0,14.975336092929421,97.7926451158387
24,240.0,15.248049133265425,76.75196662042984
25,250.0,15.525092505437172,62.79573519640437
26,260.0,15.806178068423916,53.22619454966618
27,270.0,16.09017863920986,46.3884901330601
28,280.0,16.37694789371083,41.32904390349512
29,290.0,16.66601404092134,37.521195188514895
30,300.0,16.956925755269186,34.578231978250884
31,310.0,17.249236606463644,32.25624162201995
32,320.0,17.54250349369224,30.3929369066003
33,330.0,17.836293672803425,28.87506410456058
34,340.0,18.13021069777286,27.622123456121514
35,350.0,18.42384153367599,26.57907056918487
36,360.0,18.716754160941854,25.699007697827
37,370.0,19.00861030029618,24.949840001035916
38,380.0,19.300579965325667,24.305362077523
39,390.0,19.589453836850936,23.75690131883926
40,400.0,19.87454821378644,23.27507084401855
41,410.0,20.158473928407144,22.854339165664104
42,420.0,20.43957560421684,22.488093078045587
43,430.0,20.71752705617918,22.15732000757696
44,440.0,20.991985691912934,21.869185291068135
45,450.0,21.262668166056155,21.615605518447794
46,460.0,21.529326223059293,21.383566453039276
47,470.0,21.791689687940877,21.17702697492195
48,480.0,22.04943511816561,20.992210354895477
49,490.0,22.302392764527568,20.821225091413993
50,500.0,22.550310884056078,20.670081919041415
51,510.0,22.792960786570326,20.5331876955289
52,520.0,23.030167979727324,20.409391819020584
53,530.0,23.258023669898204,20.29525812713815
54,540.0,23.483413467954126,20.18897468231815
55,550.0,23.706520740554772,20.09300748931418
56,560.0,23.92015425758253,20.005141323683144
57,570.0,24.127501640235195,19.924175998399214
58,580.0,24.328546053729696,19.84857694968163
59,590.0,24.523196119254038,19.77992783213206
60,600.0,24.71127202271862,19.716893052805265
61,610.0,24.8927166656813,19.65885758766708
62,620.0,25.067574312495452,19.603910824955474
63,630.0,25.235726615293917,19.552403120245323
64,640.0,25.39713225510038,19.50487258520978
65,650.0,25.551867912857155,19.46130443380381
66,660.0,25.699878402865583,19.420835216163066
67,670.0,25.841143636684734,19.38259499933277
68,680.0,25.975735266239724,19.34718781933117
69,690.0,26.10370187800231,19.31365893560448
70,700.0,26.22510292380129,19.282493528756753
71,710.0,26.345518152063832,19.253308629652526
72,720.0,26.45400409976408,19.225942886976174
73,730.0,26.550803625528218,19.20023994585493
74,740.0,26.646540627511673,19.176119886937567
75,750.0,26.736089976186747,19.153466745112052
76,760.0,26.81962618460537,19.132425989604
77,770.0,26.897201371077834,19.11235165969576
78,780.0,26.968944941488708,19.092793640605265
79,790.0,27.03502930261855,19.075216745360056
80,800.0,27.09557122472071,19.05876922274589
81,810.0,27.150756445880056,19.042530417504008
82,820.0,27.200673360419866,19.027415509329632
83,830.0,27.24551660723948,19.01365729809709
84,840.0,27.28544513936297,19.000280269639187
85,850.0,27.320612163428144,18.98732972879971
86,860.0,27.351228511960628,18.97558258659885
87,870.0,27.377402908046154,18.964300682263985
88,880.0,27.399314517347428,18.95341256035938
89,890.0,27.41718546922896,18.94321909293103
90,900.0,27.431168687928363,18.933560974169744
91,910.0,27.441378588838504,18.924397136329663
92,920.0,27.448035502646846,18.915701870135088
93,930.0,27.44790401664158,18.907424755108323
94,940.0,27.448249785300508,18.899589766115703
95,950.0,27.44873265191329,18.89216399130208
96,960.0,27.44291048489932,18.88508595533399
97,970.0,27.434363245182308,18.878358931610318
98,980.0,27.42326634299144,18.871971363194678
99,990.0,27.4097917583058,18.865889463935627
100,1000.0,,
