,temperature,A15--Cr3Si a=8.5889,A15--Cr3Si a=10.4454,D0_3--BiF3 a=9.8876,D0_3--BiF3 a=11.6164,D0_3--BiF3 a=13.5252,L1_2--AuCu3 a=4.7755,L1_2--AuCu3 a=5.9202,L1_2--AuCu3 a=8.2826
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.113737728777085e-06,4.780234636092812e-06,-3.5893392110473815e-06,-1.7325575521730953e-06,1.7025904798139511e-06,1.5145683926569333e-07,2.3512952600618194e-06,2.2139027757699755e-06
2,20.0,1.2988716050903304e-05,1.3544520638667444e-05,-4.807146736688816e-06,-3.0476278769886977e-06,7.697935938477408e-06,5.63705702939553e-07,7.157924122023313e-06,9.536176741216627e-06
3,30.0,2.192140824427526e-05,2.4505144665193568e-05,1.4740222868267058e-06,-2.3771101135200814e-06,1.5687331507342536e-05,1.2620720003792775e-06,1.1814659179042992e-05,2.098426877744856e-05
4,40.0,2.7855330478201232e-05,3.651063192972242e-05,1.324685790345908e-05,-1.2863966340662792e-07,2.3878396004559416e-05,2.1833487309006093e-06,1.405799945225363e-05,3.431074653664945e-05
5,50.0,3.1339395714166356e-05,4.9239986183118614e-05,2.5993624239482666e-05,2.4987390733765642e-06,3.1194068193378204e-05,3.236577037172374e-06,1.3860774763636201e-05,4.809330852573657e-05
6,60.0,3.323974244577e-05,6.254210818673493e-05,3.75039904085985e-05,4.8649762582359724e-06,3.7604222959358334e-05,4.3436930150876935e-06,1.1962391574693252e-05,6.192475089840175e-05
7,70.0,3.429113502274085e-05,7.651490158082303e-05,4.717112119136578e-05,6.740919283575033e-06,4.448050740124388e-05,5.4577495099483e-06,9.102758117835416e-06,7.610582636551489e-05
8,80.0,3.4905842566576674e-05,9.121112217409947e-05,5.503440257514181e-05,8.140687865050488e-06,5.1984219101103806e-05,6.558342561381256e-06,5.82249336492954e-06,9.093658587595398e-05
9,90.0,3.5316948504575255e-05,0.0001070742232476724,6.13456523119029e-05,9.175603736431946e-06,6.0458183012013174e-05,7.642132432532469e-06,2.458814956601332e-06,0.00010664018634891889
10,100.0,3.5751392258505886e-05,0.00012445222693991,6.638934824799026e-05,9.940740647803662e-06,7.047086368884818e-05,8.714383243617239e-06,-7.97472488872202e-07,0.00012386500023097458
11,110.0,3.6352591408239635e-05,0.0001437371627049592,7.045261665379076e-05,1.0567380808617034e-05,8.262093249846015e-05,9.783670819242017e-06,-3.852049446819068e-06,0.00014311280795749914
12,120.0,3.7168705339435446e-05,0.00016567103641722944,7.377190588487965e-05,1.1131950770146453e-05,9.721151809202881e-05,1.085899847179641e-05,-6.680913154911621e-06,0.00016484640359095567
13,130.0,3.82987188651748e-05,0.00019078811193550452,7.654290540438531e-05,1.1708789131397724e-05,0.00011502542567613737,1.1948302255802806e-05,-9.284341736392781e-06,0.0001898302634782146
14,140.0,3.9750484099859805e-05,0.0002200179641764147,7.893960630110069e-05,1.2376591834883469e-05,0.00013695055436279362,1.3058622804697264e-05,-1.1690271263296313e-05,0.0002190951012682476
15,150.0,4.157760662256716e-05,0.00025440002088836255,8.107886779208025e-05,1.3149011060524305e-05,0.00016440334199534858,1.4196072985552246e-05,-1.3935846326286983e-05,0.00025358814533592793
16,160.0,4.3836591832137787e-05,0.00029562828579391933,8.307233933547367e-05,1.4084175058235014e-05,0.00019903597995790868,1.536548681320597e-05,-1.6058272857019603e-05,0.0002950636692601947
17,170.0,4.656257926964655e-05,0.0003456969851696852,8.499024861836697e-05,1.5202775352232933e-05,0.00024433150852541094,1.6571198585065727e-05,-1.8100208669823248e-05,0.0003455620139430169
18,180.0,4.97899984015312e-05,0.0004073138472285341,8.687219757643258e-05,1.6488697919716833e-05,0.00030468108289719313,1.7816734444139854e-05,-2.011316605981353e-05,0.0004085311143549406
19,190.0,5.353537522622999e-05,0.0004848341660681629,8.876629603303883e-05,1.797978273767038e-05,0.0003868713673101002,1.9105696148518762e-05,-2.2100287646370714e-05,0.00048811034561914527
20,200.0,5.7839675995262506e-05,0.0005841873290677284,9.069679359281248e-05,1.9615861999693966e-05,0.0005041195007867448,2.044146535116357e-05,-2.4090324804363836e-05,0.0005902659473851122
21,210.0,6.279821202888087e-05,0.0007149618828923898,9.267080255588131e-05,2.145442954895068e-05,0.0006791627541736902,2.1827573672653994e-05,-2.6143834189275338e-05,0.0007266213351365964
22,220.0,6.849690379347474e-05,0.0008923195577705292,9.470065593778106e-05,2.345690822738106e-05,0.000958044517207317,2.3267703908504374e-05,-2.827133860427965e-05,0.0009144019081272118
23,230.0,7.49932413396481e-05,0.0011411405247067374,9.678783392056599e-05,2.5661429795862007e-05,0.0014419943799697022,2.476530632031076e-05,-3.0476609445462677e-05,0.001180384952586565
24,240.0,8.241440470451349e-05,0.0015081877251553937,9.892712791245154e-05,2.8031403476403902e-05,0.002416478834151145,2.6324515080562347e-05,-3.282310931456034e-05,0.0015768353625150928
25,250.0,9.088582503728168e-05,-0.011408584712615149,0.00010111289529247482,-0.01029819992480736,0.0048907025221089934,2.7949604696475174e-05,-3.532990789666971e-05,-0.011172956922052254
26,260.0,0.00010057555475588327,-0.01614198132560435,0.00010333573892769698,4.208269439993876e-05,-0.010788559243953213,2.964520054275312e-05,-3.797843296591835e-05,-0.015836009853475212
27,270.0,0.00011169637731256023,0.00022606786171419253,0.00010558262836181825,6.000962339305698e-05,-0.01920516719131269,3.141629253779666e-05,-4.081088232002488e-05,0.00015803995428133078
28,280.0,0.00012448538314129538,0.00025270297140406406,0.00010784469792439912,-0.0128997547432672,0.00035193107064873875,3.326833949937226e-05,-4.385431366703918e-05,0.00017214933913953394
29,290.0,0.00013924687859894432,0.00028166219465623526,0.00011011598594935861,8.063415101744177e-05,0.0004111031106201216,3.520704427770801e-05,-4.7130372963255966e-05,0.00018776641039523016
30,300.0,0.00015635130029368626,0.00031297632999629333,0.0001123802407297661,8.327355610500624e-05,0.00048139672883706073,3.723850784663795e-05,-5.068182166446507e-05,0.00020394169591623517
31,310.0,0.00017626367245435835,0.0003464544602205284,0.00011462556320818986,8.596293955172668e-05,0.0005670653649114257,3.9369739694801384e-05,-5.45187042644163e-05,0.00022138092543528558
32,320.0,0.00019956841189764567,0.00038180624854990006,0.0001168419305289403,8.870127379806833e-05,0.0006730796847584552,4.160738077539313e-05,-5.871308013648536e-05,0.0002407967596109399
33,330.0,0.00022687281514099174,0.000418664010190967,0.00011902376276476368,9.155207058465114e-05,0.0008118126668220721,4.395946098379222e-05,-6.329505798609902e-05,0.0002611859756806841
34,340.0,0.00025841247329073984,0.0004563199577017971,0.00012115461351489102,9.445764640475331e-05,0.001012363038028725,4.643510650423322e-05,-6.827529315638971e-05,0.00028278017225653683
35,350.0,0.00029253438370305983,0.000493795330604137,0.0001232279610502746,9.745371481561932e-05,0.0014046386531676744,4.9042022499002406e-05,-7.376201879321747e-05,0.00030605591085598494
36,360.0,0.0003222782865538446,0.0005297524495542662,0.0001252400410857288,0.00010047171547568813,0.002174076919127431,5.179002139727646e-05,-7.879411003677454e-05,0.00033081273069657024
37,370.0,0.0003341328069903815,0.0005626371275080655,0.00012717956042536768,0.00010359254087270262,0.006915165995173887,5.468969848119238e-05,-9.038253585125953e-05,0.00035710263633533006
38,380.0,-0.010519789260119702,0.0005901188976842676,0.00012903803270369993,0.00010679992453763978,0.004926572235521682,5.775266057077184e-05,-9.576170478037461e-05,0.0003848342342123298
39,390.0,-0.013666639869728723,0.0006092852056213907,0.000130810429455336,0.00011001109282906164,-0.0002658021137661608,6.099201736586786e-05,-9.983298803058236e-05,0.0004136275536630936
40,400.0,0.0010076264180403974,0.0006177406676495764,0.0001324920870874145,0.00011332008584714918,-0.0003753950288970923,6.441847146176292e-05,-0.00011345052628618471,0.00044328059146130425
41,410.0,0.0018973404656998597,0.0006136714953678265,0.000134066179033977,0.0001166143893537114,-0.0006031837188921982,6.804769295866061e-05,-0.000125178502517315,0.00047314497281650497
42,420.0,0.001750511668465648,0.0005958205673566132,0.00013561009909028205,0.00011999415647480638,-0.0011949859560875069,7.189539130581254e-05,-0.0001389215986168663,0.0005020832735394905
43,430.0,0.001879288188365092,0.0005652609092033012,0.0001369669205079273,0.00012357331717909427,-0.0015593695750093883,7.597713905763594e-05,-0.0001554588981276825,0.0005285411983096441
44,440.0,0.001828399173075398,0.0005235819988106804,0.00013819087212570244,0.00012705380171299007,-0.001021069434214408,8.031288739182796e-05,-0.00017576390733613594,0.0005503055460424683
45,450.0,0.001596029109917609,0.0004770648330025125,0.0001393969469584275,0.00013050150659709716,-0.0004090225044299769,8.492364958135504e-05,-0.00020176141151747882,0.0005645199346553353
46,460.0,0.0013150932261774644,0.00043022895563529887,0.00014037084567944218,0.00013402361382706043,-0.00020291183228970315,8.983070520471686e-05,-0.0002366858557461233,0.0005683212492071597
47,470.0,0.0011235153908054655,0.0003560455694348561,0.0001412768156072413,0.0001374854898915278,-0.0001142463375534374,9.505830203358961e-05,-0.00028838734601228846,0.0005583817292331877
48,480.0,0.0007890326581208647,0.0003397447637985358,0.00014214995887523493,0.00014110579990742132,-6.885229542270642e-05,0.0001006353878372505,-0.0003938897639105828,0.0005337473598847243
49,490.0,0.0006274167741970337,0.000322034355954778,0.00014284571673966543,0.00014460484587350644,-4.234592001071849e-05,0.00010659101635782866,0.013320656614869524,0.0004930916084214712
50,500.0,0.0006246382442922131,0.00026743699584533655,0.0001434194584329952,0.00014813158536873205,-2.5650835599460684e-05,0.00011297089975549953,0.00691242145258979,0.000445148666203688
51,510.0,0.0004645660446794876,0.0002442157215467402,0.00014388798715775532,0.0001516555308194422,-1.532005643647361e-05,0.00011979454708419748,-0.007485143978360344,0.00039561431773978107
52,520.0,0.00038725364823432467,0.0002130676757920832,0.00014423141373789917,0.00015498486755171595,-8.760892017899772e-06,0.00012711977380325983,-0.006899644124346807,0.0003195448247254703
53,530.0,0.0003273105819385055,0.00019141436764199488,0.00014445250616377557,0.0001582296354492235,-3.928275526917759e-06,0.0001350114879131383,-0.0070814958669535855,0.0003019105563884381
54,540.0,0.00027837988686171415,0.00017237975874197432,0.00014457407648272251,0.00016148706625122804,-7.777884435459566e-07,0.00014353583195066095,-0.008849479259298926,0.00011133954622439976
55,550.0,0.00023942512647586288,0.0001559714731233241,0.00014443336754159744,0.00016480409658131895,1.364710614445256e-06,0.0001527295659388135,-0.005945291693455165,0.00022735163963203837
56,560.0,0.00020777617887937945,0.00014201974940996712,0.0001442897458595759,0.00016797491052254613,3.0149407150997565e-06,0.0001627063656849924,-0.0005775031230072703,0.00037424765145604755
57,570.0,0.00018161488400915152,0.00012954261026054684,0.00014419007425603571,0.00017081504369480312,3.813747691045773e-06,0.00017363001270337435,-0.00010447158672216785,0.00017533955899955576
58,580.0,0.0001598609980871862,0.00011860328719682188,0.00014386139874392518,0.0001735166971093166,4.477379965014129e-06,0.00018561819509552884,-2.7077421291593003e-05,0.0001551052283943244
59,590.0,0.0001416588423650716,0.00010880884455213368,0.00014342214469024593,0.00017626239413389132,5.029750123695524e-06,0.0001988990588372084,-1.7559603955506004e-05,0.00013893684172428103
60,600.0,0.00012628501490382754,0.00010028258473016658,0.00014305148785745154,0.00017877853643749256,5.222879952179285e-06,0.00021378985266439496,-1.032889826074327e-05,0.00012550178345389538
61,610.0,0.00011283793251872847,9.285724641899969e-05,0.00014238604413315673,0.00018113606150662817,5.205126596553745e-06,0.00023078027486301382,-3.5661436891747645e-06,0.00011302822836272317
62,620.0,0.00010179627403278567,8.604065775872285e-05,0.00014139813735798037,0.0001832810656294581,5.23383273005006e-06,0.00025050663807167953,-2.6323773621683346e-07,0.00010265075222746051
63,630.0,9.238287489778892e-05,7.989029287451141e-05,0.00014071061599147004,0.00018521809621770512,5.2878295369844505e-06,0.0002746849863291483,1.7002286539627456e-06,9.411285195511649e-05
64,640.0,8.368428485279589e-05,7.440511844237534e-05,0.00013945065863794985,0.00018694743034705622,5.166719740865712e-06,0.00030731260516037734,9.320778636231362e-07,8.623128158044446e-05
65,650.0,7.626395229087289e-05,6.944708804195754e-05,0.00013831707678396108,0.00018860512172100548,5.0183992130046296e-06,0.00037288212170572205,1.7933572796088619e-06,7.906934737439634e-05
66,660.0,6.950689960230184e-05,6.481408059174724e-05,0.00013767454110344068,0.00018964357839463227,4.778093533333833e-06,-0.02228705162520204,2.4592000878134944e-06,7.304811604194119e-05
