calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
06422e2b-d037-4e6e-a21e-b2ad0b033cf6,Cr,A1--Cu--fcc,A1--Cu--fcc,3.983063658284214,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.161,-12.530,-0.000,0.000,-7.531,0.000,-12.530,True,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.29289,0.70711
a5693bfc-38bc-4d48-85b4-7d802f0a307f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.983063658284214,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.161,-12.530,0.000,0.000,-12.530,0.000,-7.531,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
c0c55e3f-ba07-4424-9b1e-63bd3eff340e,Cr,A1--Cu--fcc,A1--Cu--fcc,3.983063658284214,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.161,-12.530,0.000,0.000,-7.531,0.000,-12.530,True,-0.99960,-1.01298,-0.00000,-0.99562,0.11425,-0.00000,,,
92373cb7-32d9-4c62-9953-fcfcdaad9e72,Cr,A1--Cu--fcc,A1--Cu--fcc,3.983063658284214,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.388,-7.702,0.000,0.000,-7.702,0.000,-7.702,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
ac79a63b-c9a9-47f3-b060-608303aad21f,Cr,A1--Cu--fcc,A1--Cu--fcc,3.983063658284214,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.749,-14.904,6.149,6.149,-14.904,6.149,-14.904,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
1c428b90-44a5-4bee-af1a-9e0074428dd9,Cr,A1--Cu--fcc,A1--Cu--fcc,3.983063658284214,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.194,-21.807,0.000,0.000,-21.807,-0.000,-21.807,False,0.00000,-0.00000,-0.00000,-0.00000,0.00000,0.00000,,,
a5aac56a-16ba-4448-8a00-a4074f777f9d,Cr,A1--Cu--fcc,A1--Cu--fcc,3.983063658284214,A1--Cu--fcc--vacancy,vacancy,3.121,6.690,0.000,0.000,6.690,0.000,6.690,False,-0.00000,-0.00000,-0.00000,,,,,,
e0cb3985-71c5-4a17-a790-7b11b39c1112,Cr,A1--Cu--fcc,A1--Cu--fcc,3.983063658284214,A1--Cu--fcc--1nn-divacancy,1nn divacancy,5.966,13.395,0.000,0.000,13.347,-0.334,13.347,False,-0.00000,0.00000,0.00000,,,,,,
824e7561-7f9a-4a17-b398-b817c8911612,Cr,A1--Cu--fcc,A1--Cu--fcc,3.983063658284214,A1--Cu--fcc--2nn-divacancy,2nn divacancy,6.228,13.862,0.000,0.000,13.862,0.000,14.376,False,-0.00000,-0.00000,0.00000,,,,,,
45b3a827-e448-40a5-952a-5f84c35aed9b,Cr,A1--Cu--fcc,A1--Cu--fcc,5.739759394050755,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,-10.058,-4.404,-0.312,-1.786,-1.178,1.559,-1.982,True,-0.68718,-0.55422,-3.59855,-0.39275,-0.50559,-1.62023,,,
