,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
0,0.0,301.64751438518795,48.65987462076061,47.82507490563869,7.271258131211226,275.6351473459654,2.870672111638489,1.814800351465835,235.44013325437615,346.3733107407797,41.69584920648455,36.477882872620214,4.9082377562948265,269.5439278273249,55.77709331928218,294.17103956868283,151.29415815545647,-12.022272367840229,6.44880104830711,7.674242233413422,0.9885958578355012,497.5677483485464,2.396920627476737,60.92223504986109,152.50532533571382,6.837111100422403,195.60243932842096,41.64214339938761,17.52500586674183,2.2393389206285135,232.13019878816942,210.978631055821,149.99249984067512,253.8364354322289,248.20314832521387
1,10.0,301.64872810517875,48.6635363242531,47.82269853330897,7.2713845398581745,275.63207318547074,2.868589246329049,160.21773299999998,235.43985796679527,346.3720455033557,41.69469050023688,36.47807865831225,4.908390390732182,269.5447469931199,55.76956207544833,294.16415771513624,151.29143378973492,-12.039259713431399,6.5122721031458735,7.699289467686427,1.0196655215535495,497.5671707945031,2.3997291190616794,60.91706424394819,152.50327470474915,6.841484096671493,195.6030688714091,41.64137148318602,17.531036751533538,2.251014809326129,232.12356150667054,210.9738044881791,149.99494926110944,253.82656939309177,248.19958756907786
2,20.0,301.6566962684844,48.69234135564901,47.81031753260383,7.270832958422252,275.59047231102755,2.862396882863342,160.21773299999998,235.4389708134297,346.3651951005504,41.68867264158885,36.47733186196228,4.905039879090603,269.5490774266798,55.72339473218984,294.16381043218576,151.27900622983475,-12.192096932618272,6.635471865651225,7.742099150159821,1.0298051242502213,497.5636291032513,2.3981654835995987,60.88499178976577,152.48917537074195,6.8558309797985055,195.60306927774369,41.638059504175104,17.53858414046572,2.2635510645821517,232.08187780050883,210.9370440184356,150.01564723944068,253.77493129532675,248.1688644422001
3,30.0,301.67600439972995,48.762280604962605,47.780979279275826,7.26964528467365,275.46025596972055,2.8553932660097865,160.21773299999998,235.43405979695638,346.34674390338046,41.67667175102444,36.47888173853708,4.898678295846015,269.5596508463667,55.61953044342149,294.16860692178,151.24689713153586,-12.48810776255596,6.799765175586141,7.784364129312151,1.0160906687855498,497.5551469214693,2.3938386702536545,60.80395488811792,152.4586654697119,6.8773968883115515,195.60150095533876,41.633239810032855,17.547090004506973,2.275847730044426,231.99322018492637,210.85008372768937,150.0943925577899,253.6736016251253,248.07220806850918
4,40.0,301.7079761414589,48.88320098335727,47.73888259395017,7.272778129095894,275.2290226426048,2.8534526967360567,160.21773299999998,235.41389872593612,346.3096899470812,41.664491018278994,36.48780329836977,4.8957525060337685,269.57802355341687,55.46600353095116,294.1750405239945,151.19797878164988,-12.887442824025259,7.008738286730897,7.82436117692406,0.9956777469403786,497.54161645700935,2.396476076409281,60.65990157442123,152.41244805679847,6.909062431144129,195.5996456394341,41.631416490533375,17.549587588716296,2.2959303853995783,231.86506213012024,210.7118584514142,150.2856253871848,253.52698065133484,247.87935337607232
5,50.0,301.75334296108116,49.058660353292886,47.68702770641376,7.287360510680313,274.9142230744132,2.8653805229199376,160.21773299999998,235.36192253089337,346.2459139262801,41.66016349780049,36.50870576677619,4.90445039331267,269.5982551900874,55.293032184759156,294.16689902887947,151.13790692643104,-13.364558790036817,7.266514923487898,7.866302755128835,0.9835904942486334,497.5243634542531,2.416942687520129,60.440087958504726,152.3476649724703,6.955027076403786,195.60067108627695,41.639224900658554,17.561738364131525,2.333105234473546,231.71468326147115,210.5342019269286,150.63878509163806,253.34078578724404,247.58156476176507
6,60.0,301.81434919028095,49.3017075561065,47.634942323599724,7.319783695035879,274.5433270055095,2.9000244376355484,160.21773299999998,235.26465303344563,346.14921457682715,41.67062769144624,36.54745356439853,4.932305485354056,269.6308081742425,55.13546076716982,294.20089338212546,151.0790967675664,-13.911993644341235,7.574606372843636,7.913098931604058,0.990861679083377,497.50438382061583,2.464967910240315,60.17500263774403,152.27293429770978,7.019002403937878,195.60889693094296,41.6633533231756,17.57905830264363,2.3956804635610602,231.56133082986324,210.33367997829689,151.18888567207995,253.12072215385993,247.18624493937463
7,70.0,301.8942729921356,49.597440241214095,47.58559161167639,7.375045600567656,274.1428938403251,2.9618264481347203,160.21773299999998,235.11546198835072,346.0152650080933,41.700729128271995,36.608116323219335,4.985833167796556,269.68377757301613,55.02245644609807,294.1475375583924,151.02222941356635,-14.520408659598685,7.932155928493163,7.96733812740468,1.0256438214811032,497.4822166218612,2.548672941857894,59.87172838348462,152.19263714616525,7.103907598476434,195.62859657815767,41.70960982329027,17.604298354280328,2.490445040357013,231.42193861557462,210.1258714081784,151.95585694346167,252.8735050051991,246.7080133353335
8,80.0,301.99672977635606,49.95625499931262,47.547204727658745,7.456956422688908,273.73474248368245,3.057312864274152,160.21773299999998,234.91368119879354,345.8423053057332,41.75338316745893,36.69161345214594,5.070345747415482,269.7604578624353,54.97481373824627,294.2633598175992,150.9725304657056,-15.184405727222575,8.336866839571664,8.030808628421045,1.0923800461444322,497.45866229088915,2.674129774549559,59.5287237240833,152.11331882076743,7.211942591624154,195.66314700848585,41.7822996418471,17.645175352144435,2.6225559121238198,231.3097541516289,209.92312345896184,152.94781176776425,252.60683163695583,246.16266944188243
9,90.0,302.12417851923226,50.37107487175737,47.52121969940445,7.568434480161634,273.33538988046445,3.1890861437485998,160.21773299999998,234.66230181916853,345.6302003115499,41.83006556179556,36.80150998145065,5.1904426666625385,269.8657191812832,55.00602018660571,294.3579645787743,150.93775044366998,-15.903757768244397,8.78477263039802,8.104723631718624,1.1935328270376113,497.4351420962854,2.8457253883993947,59.14723123013179,152.03630722923134,7.344771104922635,195.71471459555377,41.88447147315406,17.69792427661888,2.795542476220447,231.23432506838301,209.734293574939,154.16446673929983,252.32863367092332,245.56441275701295
10,100.0,302.27920686532286,50.83722994436238,47.51186368006703,7.711738338584847,272.95667783627965,3.359933061539352,160.21773299999998,234.3660261242441,345.37968517501923,41.93129268945779,36.9378850111268,5.349716617774233,270.0051488524482,55.12420831218248,294.4631525577306,150.91900232492392,-16.673263373401955,9.272605635486128,8.189912010600137,1.329610322426609,497.41370194883984,3.065966543334543,58.767943102494954,151.96592025153697,7.503628292885212,195.78452825838573,42.01801606488732,17.766764816620547,3.0114005761517206,231.20211338323557,209.56585970006932,155.6001464721011,252.0463896978049,244.92495215184528
