calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
12aeaa04-392a-4c81-88c5-32eb6aebd93d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.587449123791957,4.587449123791957,4.587449123791957,90.0,90.0,90.0,1e-08,negative,993.645,60.206,60.206,-0.000,-0.000,-0.000,60.206,993.645,60.206,-0.000,-0.000,-0.000,60.206,60.206,993.645,-0.000,0.000,-0.000,0.000,0.000,0.000,159.370,-0.000,0.000,-0.000,0.000,0.000,0.000,159.369,-0.000,-0.000,0.000,0.000,0.000,0.000,159.369
33135674-763a-4971-8e23-e74786d793cd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,9.927284459232183,9.927284459232183,9.927284459232183,90.0,90.0,90.0,1e-08,negative,88.107,5.445,5.445,0.000,0.000,0.000,5.445,88.107,5.445,0.000,0.000,0.000,5.445,5.445,88.107,0.000,0.000,0.000,0.000,0.000,0.000,6.129,0.000,0.000,0.000,0.000,0.000,0.000,6.129,-0.000,0.000,0.000,0.000,0.000,0.000,6.129
dc4ea0b3-b5f0-4829-b76d-f935d87c3af0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,13.503808205461832,13.503808205461832,13.503808205461832,90.0,90.0,90.0,1e-08,negative,6.847,6.847,6.847,0.000,0.000,-0.000,6.847,6.847,6.847,0.000,0.000,-0.000,6.847,6.847,6.847,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
feac11c5-7743-48c8-8322-e6eb2459cd0d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,8.226230020208131,8.226230020208131,8.226230020208131,90.0,90.0,90.0,1e-08,negative,128.929,54.854,54.854,-0.000,-0.000,-0.000,54.854,128.929,54.854,-0.000,-0.000,-0.000,54.854,54.854,128.929,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.306,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.306,-0.000,-0.000,-0.000,0.000,0.000,-0.000,62.306
e1cfd37a-8e6e-4050-80f4-ae6654f4c000,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,11.559416222508103,11.559416222508103,11.559416222508103,90.0,90.0,90.0,1e-08,negative,37.354,3.005,3.005,0.000,0.000,-0.000,3.005,37.354,3.005,0.000,0.000,0.000,3.005,3.005,37.354,0.000,0.000,-0.000,-0.000,0.000,0.000,3.708,-0.000,0.000,-0.000,-0.000,-0.000,0.000,3.708,0.000,0.000,0.000,-0.000,0.000,0.000,3.708
12aeaa04-392a-4c81-88c5-32eb6aebd93d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.587449123791957,4.587449123791957,4.587449123791957,90.0,90.0,90.0,1e-08,positive,993.645,60.207,60.207,0.000,0.000,0.000,60.207,993.645,60.207,0.000,0.000,0.000,60.207,60.207,993.645,0.000,0.000,0.000,-0.000,-0.000,-0.000,159.370,-0.000,0.000,0.000,-0.000,-0.000,-0.000,159.370,0.000,0.000,-0.000,-0.000,-0.000,0.000,159.370
33135674-763a-4971-8e23-e74786d793cd,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,9.927284459232183,9.927284459232183,9.927284459232183,90.0,90.0,90.0,1e-08,positive,88.107,5.445,5.445,-0.000,-0.000,-0.000,5.445,88.107,5.445,-0.000,-0.000,0.000,5.445,5.445,88.107,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.129,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.129,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,6.129
dc4ea0b3-b5f0-4829-b76d-f935d87c3af0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,13.503808205461832,13.503808205461832,13.503808205461832,90.0,90.0,90.0,1e-08,positive,6.847,6.847,6.847,-0.000,-0.000,-0.000,6.847,6.847,6.847,-0.000,-0.000,-0.000,6.847,6.847,6.847,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
feac11c5-7743-48c8-8322-e6eb2459cd0d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,8.226230020208131,8.226230020208131,8.226230020208131,90.0,90.0,90.0,1e-08,positive,128.929,54.854,54.854,0.000,0.000,0.000,54.854,128.929,54.854,0.000,0.000,0.000,54.854,54.854,128.929,0.000,0.000,0.000,-0.000,0.000,0.000,62.306,0.000,0.000,0.000,-0.000,0.000,-0.000,62.306,0.000,0.000,0.000,-0.000,-0.000,0.000,62.306
e1cfd37a-8e6e-4050-80f4-ae6654f4c000,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,11.559416222508103,11.559416222508103,11.559416222508103,90.0,90.0,90.0,1e-08,positive,37.354,3.005,3.005,-0.000,-0.000,-0.000,3.005,37.354,3.005,-0.000,-0.000,-0.000,3.005,3.005,37.354,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.708,0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.708,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.708
5284d104-f22d-4fa1-897f-e55127d6d29c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.587449123791957,4.587449123791957,4.587449123791957,90.0,90.0,90.0,1e-07,negative,993.642,60.203,60.203,-0.000,-0.000,-0.000,60.203,993.642,60.203,-0.000,-0.000,-0.000,60.203,60.203,993.642,-0.000,-0.000,-0.000,0.000,0.000,0.000,159.370,0.000,-0.000,0.000,0.000,0.000,-0.000,159.370,-0.000,0.000,0.000,0.000,0.000,-0.000,159.370
834f8be3-f7f3-41ec-acd3-e3dbb5a436ec,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,9.927284459232183,9.927284459232183,9.927284459232183,90.0,90.0,90.0,1e-07,negative,88.107,5.445,5.445,0.000,0.000,0.000,5.445,88.107,5.445,0.000,0.000,0.000,5.445,5.445,88.107,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.129,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.129,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.129
a2189beb-181b-4b00-b254-d96bc1f64d41,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,13.503808205461832,13.503808205461832,13.503808205461832,90.0,90.0,90.0,1e-07,negative,6.847,6.847,6.847,0.000,0.000,0.000,6.847,6.847,6.847,0.000,0.000,0.000,6.847,6.847,6.847,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
979cb8e1-34e4-4fb5-b1aa-4156ad7d55e3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,8.226230020208131,8.226230020208131,8.226230020208131,90.0,90.0,90.0,1e-07,negative,128.928,54.854,54.854,-0.000,-0.000,-0.000,54.854,128.928,54.854,-0.000,-0.000,-0.000,54.854,54.854,128.928,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.306,-0.000,-0.000,-0.000,0.000,-0.000,0.000,62.306,-0.000,-0.000,-0.000,0.000,0.000,-0.000,62.306
b17d9d6f-07d1-4029-b7d9-7ce43fe01050,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,11.559416222508103,11.559416222508103,11.559416222508103,90.0,90.0,90.0,1e-07,negative,37.354,3.005,3.005,0.000,0.000,-0.000,3.005,37.354,3.005,0.000,-0.000,0.000,3.005,3.005,37.354,0.000,0.000,0.000,-0.000,0.000,-0.000,3.708,0.000,0.000,0.000,-0.000,-0.000,0.000,3.708,-0.000,0.000,-0.000,-0.000,0.000,0.000,3.708
5284d104-f22d-4fa1-897f-e55127d6d29c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.587449123791957,4.587449123791957,4.587449123791957,90.0,90.0,90.0,1e-07,positive,993.648,60.210,60.210,0.000,0.000,-0.000,60.210,993.648,60.210,0.000,-0.000,0.000,60.210,60.210,993.648,0.000,0.000,0.000,-0.000,-0.000,-0.000,159.370,0.000,0.000,-0.000,-0.000,-0.000,0.000,159.370,0.000,-0.000,-0.000,-0.000,0.000,0.000,159.370
834f8be3-f7f3-41ec-acd3-e3dbb5a436ec,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,9.927284459232183,9.927284459232183,9.927284459232183,90.0,90.0,90.0,1e-07,positive,88.107,5.445,5.445,-0.000,-0.000,-0.000,5.445,88.107,5.445,-0.000,-0.000,0.000,5.445,5.445,88.107,-0.000,-0.000,0.000,0.000,0.000,0.000,6.129,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.129,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.129
a2189beb-181b-4b00-b254-d96bc1f64d41,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,13.503808205461832,13.503808205461832,13.503808205461832,90.0,90.0,90.0,1e-07,positive,6.847,6.847,6.847,-0.000,-0.000,-0.000,6.847,6.847,6.847,-0.000,-0.000,-0.000,6.847,6.847,6.847,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
979cb8e1-34e4-4fb5-b1aa-4156ad7d55e3,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,8.226230020208131,8.226230020208131,8.226230020208131,90.0,90.0,90.0,1e-07,positive,128.929,54.854,54.854,0.000,0.000,0.000,54.854,128.929,54.854,0.000,0.000,0.000,54.854,54.854,128.929,0.000,0.000,0.000,-0.000,0.000,0.000,62.306,0.000,0.000,0.000,-0.000,0.000,-0.000,62.306,0.000,0.000,0.000,-0.000,-0.000,0.000,62.306
b17d9d6f-07d1-4029-b7d9-7ce43fe01050,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,11.559416222508103,11.559416222508103,11.559416222508103,90.0,90.0,90.0,1e-07,positive,37.354,3.005,3.005,-0.000,0.000,0.000,3.005,37.354,3.005,-0.000,-0.000,-0.000,3.005,3.005,37.354,-0.000,-0.000,0.000,0.000,-0.000,0.000,3.708,-0.000,0.000,-0.000,0.000,0.000,-0.000,3.708,0.000,-0.000,0.000,0.000,-0.000,-0.000,3.708
af6244af-1d8d-4d69-b2cf-2d958151e120,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.587449123791957,4.587449123791957,4.587449123791957,90.0,90.0,90.0,1e-06,negative,993.612,60.174,60.174,-0.000,-0.000,-0.000,60.174,993.612,60.174,0.000,-0.000,-0.000,60.174,60.174,993.612,-0.000,-0.000,-0.000,0.000,0.001,0.001,159.394,-0.000,-0.000,0.001,0.000,0.001,-0.000,159.394,-0.000,0.001,0.001,0.000,-0.000,-0.000,159.394
c8baf91a-cc17-4a49-b2a5-08ebda371c6d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,9.927284459232183,9.927284459232183,9.927284459232183,90.0,90.0,90.0,1e-06,negative,88.108,5.445,5.445,0.000,0.000,0.000,5.445,88.108,5.445,0.000,0.000,-0.000,5.445,5.445,88.108,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.129,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.129,-0.000,-0.000,-0.000,-0.000,0.000,0.000,6.129
3fe9cfb7-36ce-4914-9d5a-edfbccfc14c2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,13.503808205461832,13.503808205461832,13.503808205461832,90.0,90.0,90.0,1e-06,negative,6.847,6.847,6.847,0.000,0.000,-0.000,6.847,6.847,6.847,0.000,0.000,-0.000,6.847,6.847,6.847,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
700cf854-83a9-45c2-97b9-bf23ad264381,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,8.226230020208131,8.226230020208131,8.226230020208131,90.0,90.0,90.0,1e-06,negative,128.927,54.854,54.854,-0.000,-0.000,-0.000,54.854,128.927,54.854,-0.000,-0.000,-0.000,54.854,54.854,128.927,0.000,-0.000,-0.000,-48375.735,-1125959.548,-1125959.395,76256.638,0.000,-0.000,-1125959.548,-48375.735,-1125959.395,0.000,76256.638,-0.000,-1125959.548,-1125959.395,-48375.735,0.000,-0.000,76256.638
93680a79-4f35-471e-85a4-3f3f991ce389,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,11.559416222508103,11.559416222508103,11.559416222508103,90.0,90.0,90.0,1e-06,negative,37.353,3.005,3.005,0.000,0.000,-0.000,3.005,37.353,3.005,0.000,0.000,-0.000,3.005,3.005,37.353,0.000,0.000,0.000,0.000,0.000,-0.000,4.202,-0.000,-0.000,0.000,0.000,-0.000,0.000,4.202,0.000,0.000,-0.000,0.000,-0.000,0.000,4.202
af6244af-1d8d-4d69-b2cf-2d958151e120,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,4.587449123791957,4.587449123791957,4.587449123791957,90.0,90.0,90.0,1e-06,positive,993.677,60.239,60.239,0.000,0.000,0.000,60.239,993.677,60.239,0.000,-0.000,0.000,60.239,60.239,993.677,0.000,0.000,0.000,-0.000,-0.001,-0.001,159.394,0.000,0.000,-0.001,-0.000,-0.001,0.000,159.394,0.000,-0.001,-0.001,-0.000,0.000,0.000,159.394
c8baf91a-cc17-4a49-b2a5-08ebda371c6d,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,9.927284459232183,9.927284459232183,9.927284459232183,90.0,90.0,90.0,1e-06,positive,88.106,5.445,5.445,-0.000,-0.000,-0.000,5.445,88.106,5.445,-0.000,-0.000,-0.000,5.445,5.445,88.106,-0.000,-0.000,0.000,0.000,0.000,0.000,6.129,-0.000,0.000,0.000,0.000,0.000,-0.000,6.129,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.129
3fe9cfb7-36ce-4914-9d5a-edfbccfc14c2,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,13.503808205461832,13.503808205461832,13.503808205461832,90.0,90.0,90.0,1e-06,positive,6.847,6.847,6.847,-0.000,-0.000,0.000,6.847,6.847,6.847,-0.000,-0.000,0.000,6.847,6.847,6.847,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
700cf854-83a9-45c2-97b9-bf23ad264381,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,8.226230020208131,8.226230020208131,8.226230020208131,90.0,90.0,90.0,1e-06,positive,128.930,54.855,54.855,0.000,-0.000,0.000,54.855,128.930,54.855,-0.000,0.000,0.000,54.855,54.855,128.930,0.000,0.000,0.000,48375.734,1125959.548,1125959.396,76256.638,-0.000,-0.000,1125959.548,48375.734,1125959.396,-0.000,76256.638,-0.000,1125959.548,1125959.396,48375.734,-0.000,-0.000,76256.638
93680a79-4f35-471e-85a4-3f3f991ce389,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,Fe2H,C1--CaF2--fluorite,C1--CaF2--fluorite,11.559416222508103,11.559416222508103,11.559416222508103,90.0,90.0,90.0,1e-06,positive,37.355,3.005,3.005,-0.000,0.000,-0.000,3.005,37.355,3.005,-0.000,0.000,-0.000,3.005,3.005,37.355,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,4.202,0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.202,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.202
