,temperature,B1--NaCl--rock-salt a=3.7746,B1--NaCl--rock-salt a=6.8523,B1--NaCl--rock-salt a=8.2691,B1--NaCl--rock-salt a=9.8841,B1--NaCl--rock-salt a=11.6946,B2--CsCl a=2.3065,B2--CsCl a=4.9573,B2--CsCl a=5.7742,B2--CsCl a=6.7519,B3--ZnS--cubic-zinc-blende a=3.9456,B3--ZnS--cubic-zinc-blende a=7.0431,B3--ZnS--cubic-zinc-blende a=9.8582,B3--ZnS--cubic-zinc-blende a=11.4132,B3--ZnS--cubic-zinc-blende a=13.5038,L1_0--AuCu a=4.4266,L1_0--AuCu a=5.8289
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.2435362617258029e-07,3.3005045218693834e-07,-2.866559435823913e-07,-0.001406328682294707,2.812538061513182e-05,-6.618301470300078e-07,-1.7683172912330745e-05,4.067240814353568e-06,2.1451773262914524e-05,-2.521052616518873e-07,-1.0140835420229832e-06,-0.019550576008145155,0.002364004720612157,0.00010055870912797462,-1.0778062680568348e-05,2.211420349029187e-06
2,20.0,-6.929576289054395e-07,3.833316144682938e-07,5.230720037859196e-07,-0.0025694750855495946,7.003185893632894e-05,-4.209680800048844e-06,-4.797320678324606e-05,1.195329136610134e-05,8.239824584316406e-05,-2.4460338782059436e-07,-2.819757013231499e-06,-0.05141582075056829,0.0052860468248693325,6.744858504550592e-05,-1.668181428021684e-05,8.91875381429343e-06
3,30.0,-1.5250458564167122e-06,-9.424838326242914e-08,2.5718954063059224e-06,-0.0028326975684327283,0.00013334556059422733,-1.2486564283194566e-05,-7.207859181621078e-05,2.1612399548962697e-05,0.00017710028166182008,-8.303267691745454e-07,-5.074540210424586e-06,-0.12027979632354248,0.015742329200926063,3.676096530692531e-05,-1.0903574796381152e-05,1.9759056690860345e-05
4,40.0,-2.0400646071420464e-06,-1.0243326956931383e-06,5.3320612232426984e-06,-0.019705840700244174,0.0002101452379164149,-2.4380211887439215e-05,-7.929909256397992e-05,3.073036579290292e-05,0.00029005343204445606,-1.5917672224648676e-06,-7.216163839687814e-06,-0.41158047639068823,-0.015477064605340537,1.9149226061467037e-05,3.728938868520067e-06,3.322052890610857e-05
5,50.0,-2.1407662030137836e-06,-2.1254215415360682e-06,8.646718948825742e-06,-0.02875908304460675,0.00030156964436714836,-3.752240365923476e-05,-7.496262760838883e-05,3.861080131608902e-05,0.0004204110602800861,-2.6106312832404385e-06,-8.875807215923558e-06,101.39162614700258,-0.08168182191159941,9.777718155255995e-06,2.0877395620108068e-05,4.8011901125096286e-05
6,60.0,-2.016911672914532e-06,-3.318582562069773e-06,1.238749461153952e-05,0.0001982718836110615,0.0004159138355524079,-5.0296726146115386e-05,-6.408711559060345e-05,4.529657688497609e-05,0.0005760155131220325,-3.4771762614285806e-06,-9.911188708088639e-06,0.013910774461634082,-0.028869048159991934,1.112819406641257e-05,3.743822495634002e-05,6.332855766670824e-05
7,70.0,-1.8117850359212648e-06,-4.506198120707595e-06,1.6368298311326233e-05,0.00022773640981557297,0.0005683180327404532,-6.196387701051312e-05,-5.007787136570429e-05,5.097145973823564e-05,0.0007699264429735567,-4.424260986435238e-06,-1.0342490789248145e-05,-0.14567926371898005,-0.01894745083245819,4.1878507941873845e-05,5.3816079764008476e-05,7.875784718616817e-05
8,80.0,-1.5941807951369028e-06,-5.556435224045423e-06,2.040640933126414e-05,0.00025462221376098475,0.0007859050959072404,-7.229089156213235e-05,-3.562599277301146e-05,5.5817109996912855e-05,0.0010284188022254297,-4.799328363014959e-06,-1.0264531353476066e-05,0.0393487784678138,-0.22443400081540818,0.00021098696814761313,6.964798575069832e-05,9.412142238233183e-05
9,90.0,-1.3886263482905147e-06,-6.512304144145235e-06,2.433754598634703e-05,0.0002779977443658242,0.0011201069304976265,-8.128307365533797e-05,-2.1454485598595092e-05,5.999876994164039e-05,-0.011783045269840163,-5.617628297427255e-06,-9.789974654972899e-06,0.02098964031192369,0.13709138881100863,0.015686527438296596,8.628194914714176e-05,0.00010935844596506889
10,100.0,-1.2021164150464503e-06,-7.3893474353381685e-06,2.805780019890042e-05,0.0002973205032835828,0.001682659477881114,-8.904386320830682e-05,-7.630788755231224e-06,6.362020865485176e-05,-0.016357117172411437,-6.0573421002619655e-06,-9.022191055174139e-06,-0.026360984949855643,0.042029054004210205,0.02629982050193378,0.00010561158309911287,0.00012445742098665837
11,110.0,-1.0351651925114529e-06,-8.211458429146284e-06,3.150295094461142e-05,0.0003124311527233946,0.0027585525756542604,-9.570700175387872e-05,5.689049042168402e-06,6.677780465607819e-05,0.00016245439211542197,-5.623055135690823e-06,-8.04420171708896e-06,-0.047794904900175475,0.009452650150113217,0.0031371195737323085,0.00012821260033027548,0.0001394164338910438
12,120.0,-8.84997026202128e-07,-9.003489184438776e-06,3.464992928900199e-05,0.0003234930643583578,-0.011695655174300207,-0.00010140667517913193,1.823802253977504e-05,6.954899011469244e-05,0.0001880732841648265,-5.9219892355340266e-06,-6.920107757993396e-06,-0.03439034668678038,0.0035853837773514004,-0.023719071868065503,0.00015661538039964744,0.00015423161662834502
13,130.0,-7.513220923484328e-07,-9.781302877799389e-06,3.7494382715842e-05,0.00033090738280237175,-0.01815378979545469,-0.00010626856956053862,2.9580075197184137e-05,7.198478154959531e-05,0.00021736527103195726,-6.436978705162403e-06,-5.69790086458794e-06,-0.005318395697454666,0.002061431050204853,-0.030575595809809605,0.00019564699574318615,0.0001688735111967037
14,140.0,-6.297258978334734e-07,-1.0581234342555354e-05,4.0044624226657206e-05,0.00033517751608386535,0.00030157029023148774,-0.0001104020190472063,3.984073769230356e-05,7.414287408694709e-05,0.000250946120178486,-6.6624064240392265e-06,-4.413642051253528e-06,-0.0022875777588230936,0.0013854215597606642,-0.014112158654075186,0.00025222163033302016,0.00018328221986531904
15,150.0,-5.172206727889064e-07,-1.1414468067531289e-05,4.2320434982740285e-05,0.00033687202479229067,0.0003909791182679174,-0.0001139008954364842,4.910556037884327e-05,7.605872470027255e-05,0.0002893354689600003,-6.4135687246580696e-06,-3.090903409750693e-06,-0.0012646872446808288,0.0010127843348570755,0.0006914549411475488,-0.007723145522304783,0.00019736926710484305
16,160.0,-4.1415886205950353e-07,-1.2275698868198276e-05,4.4341732261304e-05,0.000336517820123604,0.00051839075854965,-0.00011684786242821932,5.7835736026229525e-05,7.777307031138835e-05,0.00033316372785512045,-6.4454850127794615e-06,-1.7473152178129748e-06,-0.0007944228812716901,0.0007793523380151962,0.0015035793428864034,-0.009290666690277994,0.00021104520616307835
17,170.0,-3.1880676196507364e-07,-1.3183597123821574e-05,4.613027917682876e-05,0.00033455015567814765,0.0007136324690926622,-0.00011931237858901063,6.602005342586121e-05,7.932150751759427e-05,0.00038298632532185407,-6.462061867591515e-06,-3.9535637844740635e-07,-0.0005382317784765655,0.0006228320857202455,0.000837093394197944,0.00010723006425988354,0.000224176772305922
18,180.0,-2.295083988939652e-07,-1.4141147682765633e-05,4.770692640812215e-05,0.00033135710033234584,0.0012032991870461365,-0.00012135369328132363,7.376788656274806e-05,8.072963074353582e-05,0.0004390706423842794,-6.888589311735468e-06,9.566879770035626e-07,-0.00038412974885471547,0.0005121731847506391,9.428857581967292e-05,0.00015331065791422308,0.00023659295483500478
19,190.0,-1.4426750686101263e-07,-1.517775215160197e-05,4.9087917349753146e-05,0.00032724146310868143,-0.008016874787423718,-0.00012302255651602153,8.153789398925779e-05,8.202356271520047e-05,0.0005012866324250221,-7.139751722736716e-06,2.302449380260793e-06,-0.0002846455013340898,0.0004299881412628437,1.2980877274743719e-05,0.00021282715249139767,0.00024812002994965365
20,200.0,-6.718086231388203e-08,-1.6232844419124488e-05,5.029344743142365e-05,0.0003224540413369787,-0.0006146221314025808,-0.00012436248920201487,8.956871123396367e-05,8.322203571624322e-05,0.0005691449597823573,-6.841299904276859e-06,3.638636458114079e-06,-0.00021755303130103796,0.0003670954608146583,-1.2267348685527757e-05,0.0002887728472877369,0.00025863538047246084
21,210.0,3.779772007526536e-09,-1.730797487172002e-05,5.1339515602185144e-05,0.0003171240304301872,0.01409118020222348,-0.0001254108824346484,9.769421714655272e-05,8.434899491372451e-05,0.0006406151410139443,-7.931676863184736e-06,4.962501483799181e-06,-0.0001702617627820671,0.0003178428379392242,-2.1342699638639514e-05,0.00038358554127931123,0.0002679545273980972
