,temperature,C1--CaF2--fluorite a=5.6515,C1--CaF2--fluorite a=11.3443,C1--CaF2--fluorite a=12.9141,mp-1077708 a=6.8797
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.695367907968535e-06,-4.12389557804232e-06,8.413042208381177e-05,-2.7114925548881423e-07
2,20.0,9.935894725191274e-06,-1.2121479015827846e-05,0.00017622555496036302,-7.985585385555419e-07
3,30.0,2.1426251779065663e-05,-2.0642433392250215e-05,0.0002744634226411596,-1.1819218563192852e-06
4,40.0,3.54021648091009e-05,-2.692472001398862e-05,0.00037072565537340103,-6.519305926228043e-07
5,50.0,4.900223564061029e-05,-3.0619437329616795e-05,0.0004557361642315719,1.2006241774817198e-06
6,60.0,6.0629058943872574e-05,-3.2035392859509024e-05,0.0005228711245421135,4.295116718618193e-06
7,70.0,7.12893680019178e-05,-3.1703316679885776e-05,0.0005689171672645453,8.343764657870166e-06
8,80.0,7.826190913600013e-05,-3.0142369786888817e-05,0.0005936287417809656,1.3037099488496081e-05
9,90.0,8.356190703737008e-05,-2.767252187226882e-05,0.0005989440069406074,1.808663820976408e-05
10,100.0,8.905117181709825e-05,-2.4580672838690774e-05,0.0005882355344259771,2.332537456542465e-05
11,110.0,9.258955335885873e-05,-2.108826699096146e-05,0.0005654706005962407,2.856021495763612e-05
12,120.0,9.528037766009066e-05,-1.7376773121604172e-05,0.0005344160363485315,3.370972944677184e-05
13,130.0,9.727439596202223e-05,-1.3551035224805736e-05,0.0004986844178072792,3.871764270039046e-05
14,140.0,9.873677134137719e-05,-9.65588008482645e-06,0.0004609341115121704,4.351452528541907e-05
15,150.0,9.983790994305134e-05,-5.763059280942643e-06,0.00042287240378196134,4.8113788865753e-05
16,160.0,0.00010053737012961807,-1.9010637601640194e-06,0.0003861606557468804,5.246638637351488e-05
17,170.0,0.00010092148665907421,1.9037658864064795e-06,0.00035161335706636895,5.6576198695239266e-05
18,180.0,0.00010108843860943125,5.606875252876134e-06,0.00031961917674625635,6.041904826413792e-05
19,190.0,0.0001010648078449266,9.24918501726377e-06,0.0002902494134320571,6.400951456057755e-05
20,200.0,0.00010085580873481516,1.2830807259041429e-05,0.0002634817531689447,6.738596917371128e-05
21,210.0,0.00010051184093594851,1.6300246597079944e-05,0.00023938185110540907,7.049200611239297e-05
22,220.0,0.00010005261211485048,1.967857347011975e-05,0.00021761048384595714,7.334066747696598e-05
23,230.0,9.94916191923936e-05,2.2968875031640114e-05,0.00019813714699694343,7.596741063998451e-05
24,240.0,9.883379449712641e-05,2.617293225593697e-05,0.0001807718699963831,7.836830520628785e-05
25,250.0,9.809975319599476e-05,2.9292141582933623e-05,0.00016514269734819366,8.05592502533073e-05
26,260.0,9.730684132602517e-05,3.237230839445177e-05,0.0001511298680837517,8.251798520982472e-05
27,270.0,9.644654496257095e-05,3.5345674199499486e-05,0.000138693511135404,8.426962675105741e-05
28,280.0,9.553496774089089e-05,3.820944785671901e-05,0.0001273513844131945,8.582009359475856e-05
29,290.0,9.457134709562831e-05,4.1038220118217005e-05,0.00011708471175086643,8.71673760990183e-05
30,300.0,9.356852270603916e-05,4.3803099736328605e-05,0.00010801938708549512,8.835863586073968e-05
31,310.0,9.254291708355558e-05,4.650831919788205e-05,9.978041094729092e-05,8.936138833353768e-05
32,320.0,9.147666936011762e-05,4.915908787878965e-05,9.243371483643863e-05,9.017812408818327e-05
33,330.0,9.037979671372232e-05,5.175852541350489e-05,8.571007701514942e-05,9.084612881287414e-05
