key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7c42cf17-39ed-4ff8-bac6-ec13bdf655db,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.5693689539577496,-2.9893689539577495,4.0596996207574,4.0596996207574,4.0596996207574,90.0,90.0,90.0
9ac54670-22d6-4f4a-afda-b0ac2cd914a7,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.5693689539126665,-2.9893689539126664,4.059699719822521,4.059699719822521,4.059699719822521,90.0,90.0,90.0
6659e174-a35b-4097-aed0-9ed7d67e4ff5,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.5693689538129996,-2.9893689538129995,4.05969972136245,4.05969972136245,4.05969972136245,90.0,90.0,90.0
70231412-539e-42b5-ab29-bdd9732e9e4e,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.6991156365169997,-1.1191156365169999,5.825987179496571,5.825987179496571,5.825987179496571,90.0,90.0,90.0
0cff9671-28ad-4ab2-b99f-8faf28682817,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.6991156365099163,-1.1191156365099162,5.825987180497794,5.825987180497794,5.825987180497794,90.0,90.0,90.0
ae3cf9ac-d461-4996-9aa1-fe5628c27ad4,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.3732805074184165,-0.7932805074184165,7.034873126365031,7.034873126365031,7.034873126365031,90.0,90.0,90.0
16875b0c-fb4d-432f-9b5d-7aa12dcdaa59,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.3732805074069165,-0.7932805074069166,7.034873306246574,7.034873306246574,7.034873306246574,90.0,90.0,90.0
c66c7624-23d9-431b-8358-235d6c562cfd,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.8936528999121666,-0.3136528999121666,8.192438822847896,8.192438822847896,8.192438822847896,90.0,90.0,90.0
7e10ccdc-4cf7-4f09-bc51-2628a175784b,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.8936528999088332,-0.31365289990883327,8.192437845679683,8.192437845679683,8.192437845679683,90.0,90.0,90.0
adfb19db-bfca-4918-b1b6-ec407ece2c2e,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.7961978936412416,-0.21619789364124165,9.839451581385092,9.839451581385092,9.839451581385092,90.0,90.0,90.0
5b1bbaa3-ac38-4caf-a53e-59a210b1f097,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.796197893637475,-0.216197893637475,9.839451581406333,9.839451581406333,9.839451581406333,90.0,90.0,90.0
29c8d318-b8e7-4b9e-ae56-25ffbc72182c,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.7424040665210833,-0.1624040665210833,11.517526698726861,11.517526698726861,11.517526698726861,90.0,90.0,90.0
59507a0a-d473-478d-8858-89f5580e7263,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.7424040665210833,-0.1624040665210833,11.517526698726863,11.517526698726863,11.517526698726863,90.0,90.0,90.0
93b005ec-b9bc-4abc-a34c-b2710ac9958e,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.7424040665210833,-0.1624040665210833,11.51752669872686,11.51752669872686,11.51752669872686,90.0,90.0,90.0
bc29e296-2b4c-4a00-b172-434e89ff9fd5,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.6526373627730999,-0.07263736277309996,13.503808205461832,13.503808205461832,13.503808205461832,90.0,90.0,90.0
2cffb9fb-a1a0-4a4f-b345-ef6722e342ac,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.6526373627716249,-0.07263736277162491,13.503808206523644,13.503808206523644,13.503808206523644,90.0,90.0,90.0
8d0361c2-e47e-4242-a20d-e742f2d7d191,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.6526373627716249,-0.07263736277162491,13.503808206523734,13.503808206523734,13.503808206523734,90.0,90.0,90.0
