,temperature,L2_1--AlCu2Mn--heusler a=11.3799,L2_1--AlCu2Mn--heusler a=12.8706
0,0.0,0.0,0.0
1,10.0,-5.977979601307462e-06,0.0020753030533934326
2,20.0,-1.5121573140435537e-05,0.0011653860211363995
3,30.0,-2.179043606373223e-05,0.0018297422717369705
4,40.0,-2.4184917724382484e-05,0.0008150224726532223
5,50.0,-2.339347922824716e-05,0.0035117278018627087
6,60.0,-2.0411099358284233e-05,0.005110956395586256
7,70.0,-1.60367676094344e-05,0.004183902586868223
8,80.0,-1.0869109620966185e-05,0.004129651040793512
9,90.0,-5.3232940419131754e-06,0.004511760329805507
10,100.0,3.2165992405078897e-07,0.0061153296031587374
11,110.0,5.890518663567164e-06,0.008568002360718197
12,120.0,1.1281967715518568e-05,0.006383594364057798
13,130.0,1.6423440098506475e-05,0.006157847714719793
14,140.0,2.1282372627042666e-05,0.007745329519518128
15,150.0,2.585722048674212e-05,0.008861831121592629
16,160.0,3.014387173514807e-05,0.009212206502335145
17,170.0,3.415059782253025e-05,0.010081680931955304
18,180.0,3.789140689930227e-05,0.017910893893651265
19,190.0,4.13813560046107e-05,0.01655879048418955
20,200.0,4.4636702570108364e-05,0.007989541239179967
21,210.0,4.7675328460301174e-05,0.003179954983545659
22,220.0,5.0513738768238705e-05,0.0017576290504052385
23,230.0,5.316752179096519e-05,0.0011341085445587538
24,240.0,5.5636198523695374e-05,0.0008004442955695103
25,250.0,5.7961767459773964e-05,0.0005993442975468461
26,260.0,6.015950240719565e-05,0.00046830682418076843
27,270.0,6.22138531215287e-05,0.00037732642502235025
28,280.0,6.414876885530613e-05,0.0003110086589400138
29,290.0,6.597343623244436e-05,0.0002614341990927132
30,300.0,6.769673804311935e-05,0.00022319453513564727
31,310.0,6.932659721469422e-05,0.0001929868237940471
32,320.0,7.086998726923749e-05,0.00016866169241714537
33,330.0,7.233318406101713e-05,0.00014874942697185232
34,340.0,7.372253009554805e-05,0.00013221268278709866
35,350.0,7.504293136377329e-05,0.00011835523181721041
36,360.0,7.629800890697479e-05,0.0001065801159261649
37,370.0,7.749306161686895e-05,9.64788888762921e-05
38,380.0,7.866924102763448e-05,8.771886776139787e-05
39,390.0,7.975920398275314e-05,8.020794404395609e-05
40,400.0,8.076078857368676e-05,7.356048431582683e-05
41,410.0,8.174566044867658e-05,6.76985828535039e-05
42,420.0,8.268456146224448e-05,6.256763983193656e-05
43,430.0,8.357922547441386e-05,5.787858264218226e-05
44,440.0,8.443056853324548e-05,5.376647917474941e-05
45,450.0,8.524034026185114e-05,5.012578304658269e-05
46,460.0,8.601055021717708e-05,4.675875326950784e-05
47,470.0,8.674231561828149e-05,4.373475683684029e-05
48,480.0,8.743530119226544e-05,4.101353607978353e-05
49,490.0,8.809186139975987e-05,3.8460176303397053e-05
50,500.0,8.871234917985228e-05,3.6192157610426556e-05
51,510.0,8.929719752376537e-05,3.41239455511607e-05
52,520.0,8.984755733499533e-05,3.224037795364404e-05
53,530.0,9.029477239364649e-05,3.0488541831924597e-05
54,540.0,9.077005770864955e-05,2.883325616242706e-05
55,550.0,9.128058302093239e-05,2.733101065268173e-05
56,560.0,9.169648313883367e-05,2.5944730227304935e-05
57,570.0,9.207920840227921e-05,2.465603311487019e-05
58,580.0,9.243086341698719e-05,2.3436649608719038e-05
59,590.0,9.275193024688294e-05,2.2323950410264523e-05
60,600.0,9.304103536203096e-05,2.1297521070636725e-05
61,610.0,9.32987118733693e-05,2.03463128217168e-05
62,620.0,9.352702215879104e-05,1.9432676565471524e-05
63,630.0,9.372493509937247e-05,1.856225187425893e-05
