,temperature,L2_1--AlCu2Mn--heusler a=11.2969,L2_1--AlCu2Mn--heusler a=13.2729
0,0.0,18.21700358720263,-16.52286384710774
1,10.0,18.218683508344995,-16.545078120174875
2,20.0,18.225095738865015,-16.67401667326428
3,30.0,18.2282089113786,-16.912317898430057
4,40.0,18.215793944433877,-17.246969005038853
5,50.0,18.180814848914668,-17.670757885006207
6,60.0,18.121370661514486,-18.176986514263664
7,70.0,18.038646835313372,-18.7590011268287
8,80.0,17.935430649451245,-19.409521148684597
9,90.0,17.81530424876793,-20.121689931675956
10,100.0,17.682127669945164,-20.889102774938472
11,110.0,17.539767628277584,-21.70578088730969
12,120.0,17.39193085153249,-22.565497699158307
13,130.0,17.242073488971382,-23.463623572159467
14,140.0,17.093341210382686,-24.394850993346214
15,150.0,16.948557871808003,-25.35497588457719
16,160.0,16.810225182807816,-26.340003223564405
17,170.0,16.68055398091381,-27.34614766939542
18,180.0,16.56144243613137,-28.370889590719006
19,190.0,16.454520700397225,-29.41234415492204
20,200.0,16.361306209066615,18.189641147230912
21,210.0,16.28275528243751,18.43353139401396
22,220.0,16.219966821169052,18.678682771484283
23,230.0,16.173735371609077,18.925181702184155
24,240.0,16.14469659288477,19.16406991880461
25,250.0,16.133344767633357,19.40642706470819
26,260.0,16.140025203562395,19.640975646097356
27,270.0,16.1650084973856,19.879439419120356
28,280.0,16.208444738701534,20.110096987342597
29,290.0,16.270378772898628,20.3415893860048
30,300.0,16.350672662359308,20.573643437253075
31,310.0,16.449483783631752,20.800940273218288
32,320.0,16.566556424522474,21.024454509297584
33,330.0,16.701702130487988,21.247757132999958
34,340.0,16.85460029212678,21.47357525341496
35,350.0,17.025123266657893,21.692268012403684
36,360.0,17.21284626748294,21.91403946685528
37,370.0,17.417534847947156,22.132810138182137
38,380.0,17.638887500615866,22.3505043510552
39,390.0,17.876544099773188,22.564162750354356
40,400.0,18.13009248239136,22.779079304300996
41,410.0,18.39918277343444,22.99401169321382
42,420.0,18.68346670202756,23.210029664074252
43,430.0,18.98257763196076,23.420922824959995
44,440.0,19.29650628068744,23.63422571915712
45,450.0,19.624154123147864,23.849021615972323
46,460.0,19.966078018573164,24.060474622237276
47,470.0,20.321057810039726,24.270280703644378
48,480.0,20.689174220105148,24.484371861337973
49,490.0,21.070505244347967,24.692627954050838
50,500.0,21.46385818182709,24.90612537851719
51,510.0,21.869749107952856,25.118639840423462
52,520.0,22.234523685768234,25.330583859019832
53,530.0,22.70958290566312,25.539384712719006
54,540.0,23.158208680762947,25.75333232343123
55,550.0,23.614134886008507,25.962651763844875
56,560.0,24.07298265197724,26.178691105928145
57,570.0,24.54473893091272,26.39129377874852
58,580.0,25.028111591326315,26.60192153846
59,590.0,25.52153931740557,26.814950987886622
60,600.0,26.02433195179369,27.031404626579157
61,610.0,26.53548358778938,27.24609158161474
62,620.0,27.058477758946825,27.46133943194484
63,630.0,27.59036855498012,27.677160683374094
64,640.0,28.131073370832397,27.89332933004762
65,650.0,28.68024847763286,28.10782793265139
66,660.0,29.23811892087068,28.327779945536623
67,670.0,29.804267218608622,28.546106659109803
68,680.0,30.378713391004055,28.763707407062025
69,690.0,30.961320147639636,28.983185856538054
70,700.0,31.55183037485609,29.203449836133085
71,710.0,32.15010015306931,29.424512168089578
72,720.0,32.756116487137966,29.64637741023612
73,730.0,33.36967826663941,29.86907504184399
74,740.0,33.99059128597388,30.092592432455735
75,750.0,34.61835157563527,30.316951119678993
76,760.0,35.25363847028823,30.54215505757712
77,770.0,35.89572269478318,30.76821465449364
78,780.0,36.544687367900686,30.995137311729565
79,790.0,37.20038466449847,31.222922385087365
80,800.0,37.862762673491964,31.451590043429388
81,810.0,38.531617906206826,31.68113333447376
82,820.0,39.20665538296729,31.91156249123046
83,830.0,39.88818679900163,32.142887220835114
84,840.0,40.576032863289285,32.37510048236746
85,850.0,41.269598333250265,32.61024668054048
86,860.0,41.96960590232205,32.84411257530467
87,870.0,42.675346082778056,33.07888747120178
88,880.0,43.386990352962144,33.314579466611875
89,890.0,44.10428743860553,33.55118514276072
90,900.0,44.82726246153904,33.786967723996796
91,910.0,45.55589904187152,34.0256889446293
92,920.0,46.289939619184956,34.265319767026874
93,930.0,47.02926858702252,34.505830943957925
94,940.0,47.774138288740446,34.74724795861674
95,950.0,48.52428057545123,34.989558542016226
96,960.0,49.2794795255129,35.23445449824259
97,970.0,50.039981085885515,35.477887628050546
98,980.0,50.80545225083723,35.72064580675099
99,990.0,51.575976745910125,35.96860706825827
100,1000.0,,
