,temperature,A15--Cr3Si a=9.9854,D0_3--BiF3 a=5.6933,D0_3--BiF3 a=11.3121,D0_3--BiF3 a=12.8796,L1_2--AuCu3 a=3.9811,L1_2--AuCu3 a=5.7368,L1_2--AuCu3 a=6.9722,L1_2--AuCu3 a=7.8886
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.1830005857165872,0.03924630995360573,0.25843181678958743,0.3664261947423659,0.25948379493086193,0.24010672640795003,0.15180009563101057,0.3163597945169347
2,20.0,-0.09537969322910624,0.2612380949451819,0.8133089665249913,1.0366340550313013,1.193629306087055,1.2954362014783616,0.5969424590854495,0.8709856601153225
3,30.0,0.7925412264578559,0.9453052908274996,2.0502247795898185,1.9665054931287362,2.821575209620504,3.037201755056397,1.445921977760081,1.6239380229339428
4,40.0,2.0269370083816285,2.2652133635470943,3.8014821353814656,2.971134175932152,5.020242954480599,5.121780028025652,2.8171540115428093,2.452965833219968
5,50.0,3.2563835057500294,4.077931711538275,5.773491013850614,4.056721830523938,7.422229838034876,7.280867597285711,4.6064713622248314,3.3048367888908867
6,60.0,4.305414043761315,6.133595949655432,7.735239838446346,5.278059770768232,9.706688057185842,9.329556013579209,6.64852356664275,4.18377635811885
7,70.0,5.119365022364151,8.225461515549364,9.550635990197375,6.690439888713584,11.713262818855634,11.172061350155124,8.718652913104792,5.108584059400164
8,80.0,5.716103389094716,10.223074097345581,11.160326183449273,8.341721790997608,13.400882775711255,12.779160151817427,10.697031533148515,6.102123397428487
9,90.0,6.15153907923181,12.059817524985839,12.552976935850417,10.267060599739082,14.788706400606388,14.159104740177339,12.513940950677679,7.18593637572791
10,100.0,6.509790815127853,13.71159999211249,13.743155185251089,12.486560699102995,15.918415909013147,15.3371425590118,14.142149333649515,8.375603085157874
11,110.0,6.898331675457309,15.178936754238908,14.755784756928096,15.0001748625482,16.83531981039675,16.34323857266325,15.581313759003711,9.683491068836398
12,120.0,7.4551696649589685,16.474825657199535,15.618286599322822,17.789944864984605,17.580695068158473,17.20572483794699,16.8435832361985,11.11641490409976
13,130.0,8.364213716172397,17.617432094461705,16.356576907655782,20.819237912715984,18.18946474211295,17.950173282169967,17.946601971932417,12.676202201686866
14,140.0,9.87894161419716,18.626031996033685,16.9935357723345,24.030358132737483,18.690070293535552,18.597861754982674,18.91148620591935,14.361939334318212
15,150.0,12.351250107471863,19.518957942429147,17.548268345261434,27.34565442659586,19.10534838502951,19.165556783747515,19.755145980630747,16.16278393354183
16,160.0,16.2853405133217,20.312719525705226,18.03695175872607,30.674630399199206,19.453354528250443,19.66783494419114,20.495201044656802,18.064988260110656
17,170.0,22.417963247573205,21.021750078210303,18.472617386957122,33.92821725534074,19.74837670124159,20.114900803733534,21.146059363730338,20.057438669083275
18,180.0,31.817644110396788,21.658403361074345,18.865931428031402,37.018962314168476,20.00186674956761,20.51609923736138,21.72036785457277,22.118478531124175
19,190.0,-509.6740564728459,22.233158838463183,19.225417309391126,39.867905900322775,20.22269356962523,20.879991236001004,22.228669537495577,24.225597396986096
20,200.0,-12118.529961907756,22.75486254820021,19.558097599934452,42.40216924179885,20.418046882687143,21.21059796531241,22.68035923225745,26.354123347475827
21,210.0,2441.2457404675147,23.230964281828314,19.869373538413072,44.576979494475175,20.59350112907747,21.512632781981445,23.083374600444877,28.473420120814886
