,temperature,C1--CaF2--fluorite a=4.5874,C1--CaF2--fluorite a=9.9273,C1--CaF2--fluorite a=11.5594,C1--CaF2--fluorite a=13.5038
0,0.0,8.364934753220853,82.28479994820002,120.25613685715115,231.32278883618517
1,10.0,8.364984489015551,82.28521787433155,120.24902416877812,231.49394531404687
2,20.0,8.365234924518433,82.29185460066498,120.25572767899014,231.94859694531536
3,30.0,8.365528726305216,82.31009990138601,120.3606449400346,232.89040129360578
4,40.0,8.365566881132919,82.3403893412024,120.59703548340711,234.54408797589193
5,50.0,8.365158690274734,82.38152187888281,120.94829003401846,237.3151924023505
6,60.0,8.364224996222458,82.43203073511339,121.38486364023096,242.11363062133262
7,70.0,8.362749965759152,82.49068899539189,121.87582799061477,181.56178328524098
8,80.0,8.360746986568989,82.55650955775891,122.39486641044732,181.74730194602694
9,90.0,8.358241991839577,82.62863726852669,122.92402657666277,181.9776717197575
10,100.0,8.355263689412253,82.70629456875074,123.44962400545977,182.1517514684075
11,110.0,8.35184250919736,82.7889807951231,123.96334702058256,31.636112109774967
12,120.0,8.348005671521898,82.87612855043679,124.45985826828941,43.18494863618057
13,130.0,8.343778631358626,82.96718468649185,124.93624068992322,75.84414343086624
14,140.0,8.339184691458891,83.05811603108876,125.3911292822737,117.66526348304969
15,150.0,8.33424482833285,83.15954783426423,125.82438776931112,142.18538708235513
16,160.0,8.328977988832177,83.25978506157422,126.2360967164682,194.4912875607777
17,170.0,8.323402263200403,83.36229797753255,126.62700953110736,212.60592029365708
18,180.0,8.317532844348303,83.4666731169169,126.99820277993534,213.36948206986347
19,190.0,8.311383938807081,83.57245143419404,127.35059454455704,213.20151034766255
20,200.0,8.304970037489134,83.67929300580641,127.68516719950402,213.28028653776585
21,210.0,8.298303116089281,83.78686911448659,128.0030460806207,213.45090743426587
22,220.0,8.291395603905451,83.89483221208964,128.3052370159851,213.6437529449207
23,230.0,8.284258715662535,84.00284148293646,128.59270181070377,213.83291296993013
24,240.0,8.27690382465677,84.11061438018713,128.86635062442085,214.00920876658734
25,250.0,8.269342149080616,84.21786882319694,129.12703647210915,214.16985083978116
26,260.0,8.261582877979203,84.32435224342107,129.37556145064374,214.31469299442824
27,270.0,8.253636892345108,84.42982437358054,129.61267021313563,214.44470909926244
28,280.0,8.245515332547042,84.53407262882406,129.83905573456659,214.5612668241362
29,290.0,8.237226292705186,84.63690312154426,130.05530454384456,214.66554333094984
30,300.0,8.228780745705155,84.73814211963831,130.26213554563205,214.75927470733993
31,310.0,8.220188995019077,84.83763928474815,130.46005064626158,214.84343497658037
32,320.0,8.211458621290225,84.93526444074628,130.6495655799163,214.9188109425479
33,330.0,8.20260328340512,85.03090306232689,130.8311621621365,214.98689656499263
34,340.0,8.193631056049835,85.12446413945067,131.00528901232533,215.04831841260875
35,350.0,8.184549509957353,85.21586865377377,131.1723598464073,215.10381406328142
36,360.0,8.175369003362439,85.30505772673855,131.33276462338097,215.15403095101
37,370.0,8.166099941081992,85.39198518712259,131.48686277171217,215.19953132081648
38,380.0,8.156754706016756,85.47661969576444,131.63499032240983,215.2411801039432
39,390.0,8.147337603495837,85.55894257798155,131.77749050392555,215.2787560848636
40,400.0,8.137861487965326,85.6389460139236,131.9145951750845,215.31293599161714
41,410.0,8.12833463759661,85.71663481205685,132.04661166459792,215.3440517960311
42,420.0,8.11876753226173,85.79201653063693,132.17379628315678,215.37240222671548
43,430.0,8.109167679240665,85.86511339055379,132.29638744722493,215.39825046729416
44,440.0,8.099546648152682,85.93595186370402,132.41461469206752,215.42182964508694
45,450.0,8.08991214566631,86.00456503470302,132.52868281566742,215.44334783754326
46,460.0,8.08026376141674,86.07099065979646,132.6387936551221,215.46299268477517
47,470.0,8.070603216600224,86.13527140541647,132.7451360407703,215.4809259781308
48,480.0,8.060950792276767,86.1974528834909,132.84787658139618,215.49729926698896
49,490.0,8.051282444650957,86.25758449414366,132.94718527052433,215.5122462344685
50,500.0,8.0417932022534,86.3157166561324,133.0432173916153,215.52588442722546
51,510.0,8.032208493822514,86.37190269938164,133.13611619205167,215.5383266346636
52,520.0,8.022754345465303,86.42619650337338,133.22602046287622,215.54966535104109
53,530.0,8.013025575827877,86.478652733138,133.31306484892326,215.55961078922417
54,540.0,8.00370884280352,86.5293269596783,133.397361986161,215.56898874331375
55,550.0,7.9944541568928145,86.57827444367138,133.47903649075533,215.57750825161534
56,560.0,7.985144146674486,86.62555012245002,133.55819408293482,215.58523814259846
57,570.0,7.975884545276023,86.67120876097191,133.63493869586628,215.59223732395455
58,580.0,7.966754830177475,86.71530440583564,133.70937123658305,215.59856097424597
59,590.0,7.957681048620024,86.7578902391059,133.78158128491518,215.6042589354191
60,600.0,7.948686805356091,86.79901831886684,133.85166274093004,215.60938185092354
61,610.0,7.939784062888964,86.83873945795328,133.91969264098026,215.6139663078486
62,620.0,7.930967808236066,86.87710398456058,133.98575436533343,215.61805533870145
63,630.0,7.922251073394366,86.91416029683187,134.0499270888382,215.6216819347322
64,640.0,7.913627356470989,86.94995549282436,134.112275464623,215.62488049386022
65,650.0,7.905107106046285,86.98453567874272,134.17287415228031,215.62768079196562
66,660.0,7.896690116725988,87.01794518062052,134.2317891289652,215.6301117294677
67,670.0,7.888374777161279,87.05022720585896,134.28907219711337,215.6321955399111
68,680.0,7.880174454894092,87.08142326902181,134.34479521167057,215.63396135107527
69,690.0,7.872075774962855,87.1115737257932,134.39900902768616,215.6354257417021
70,700.0,7.864091640248325,87.1407174196271,134.45176762291354,215.63661259454094
71,710.0,7.85621624081518,87.16889164607981,134.50312125415005,215.63754125022467
72,720.0,7.848454745013199,87.19612822263525,134.55312324948335,215.63822325168348
