,temperature,A1--Cu--fcc a=3.3949,A1--Cu--fcc a=4.7872,A1--Cu--fcc a=6.0115,A1--Cu--fcc a=8.3178,A15--beta-W a=4.4078,A2--W--bcc a=2.4080,A2--W--bcc a=2.6484,A2--W--bcc a=5.8636,A2--W--bcc a=6.7915,A3'--alpha-La--double-hcp a=4.2507,A3--Mg--hcp a=4.2507,A4--C--dc a=5.9320,A4--C--dc a=9.9760,A4--C--dc a=13.5829,A5--beta-Sn a=5.2280,A5--beta-Sn a=7.8933,A6--In--bct a=4.2158,A7--alpha-As a=2.0114,Ah--alpha-Po--sc a=2.3696,Ah--alpha-Po--sc a=4.1883,Ah--alpha-Po--sc a=5.8816,mp-1001570 a=4.5278,oqmd-57238 a=3.5933
0,0.0,10.414663053596158,28.403312858225966,59.30794252176108,144.94950852644533,9.099303310983782,7.147520670925271,8.124404228559651,109.09103155667574,157.9462435573666,59.32887880448535,59.28032208477596,27.520149564028163,129.60874018520033,317.2658413876607,20.900335997371833,62.61500320045477,60.79415724218584,3.774038204941557,14.383111119739588,68.59420432505851,205.35251813996572,14.650774700976331,4.036247277262703
1,10.0,10.414644934681279,28.403322087903646,59.30794658852251,144.94830025904446,9.087912905123694,7.147517925669333,8.124407161276176,109.09105590999951,157.94535953202097,59.32886772435054,59.280318080612126,27.52019631142357,129.22942792765937,317.29905769613396,20.900327537348314,62.615078723441535,60.794169111837206,3.7740329893429525,14.383110546404371,68.59422971094587,205.35296829556646,14.65075990237021,4.03624833725582
2,20.0,10.414662873086362,28.403350718166696,59.30795985984919,144.95064120612295,9.098614992289567,7.147517099196333,8.124420790728948,109.0911145548101,157.94230280871236,59.32886035473088,59.28032178228882,27.520229579574043,128.33227710293883,317.3332788094687,20.900310051011566,62.61550910809803,60.794285446826756,3.7740347163098167,14.383107739517397,68.59457583023227,205.3486701044827,14.650656039405964,4.036255742217253
3,30.0,10.414633903204015,28.40340481444978,59.30801194928723,144.9492169239749,9.095630483568542,7.147552994777332,8.12444992027775,109.09125135544326,157.93552271923107,59.32887390396676,59.280342022582914,27.520195415211106,127.69069755642538,317.29519861098544,20.900275105365466,62.616693870247026,60.79461521488347,3.7740675385823357,14.383101610574538,68.59554160088753,205.33623405860746,14.65037479783198,4.036275121450663
4,40.0,10.414547590228524,28.40345975937018,59.30813580188899,144.95119326861672,9.126942837233269,7.147549057873007,8.124498892850777,109.09160823780104,157.92535827479745,59.32893377860365,59.28039603478043,27.520009671316114,127.4498085076087,317.1584029584198,20.90021316287714,62.61906479323586,60.795275438971245,3.774129808132239,14.38309063794355,68.59770566247563,205.31231276501538,14.649831112135317,4.036313403778366
5,50.0,10.414434932012576,28.40349099326674,59.30836971195109,144.95289059827218,9.082265043356418,7.147545145821034,8.124572911704814,109.09234299190135,157.9113354808353,59.329075177952234,59.2805142703771,27.51961582541416,127.50696533075129,316.92021698633846,20.900116637610225,62.622497530105626,60.796416083060606,3.774247175503123,14.383073604753685,68.60054866865545,205.27696110558975,14.648952294683363,4.036376230136034
6,60.0,10.414264726116231,28.403475601428063,59.30876630051808,144.95657419382147,9.134734070065399,7.147540245483129,8.124677606372149,109.09355429377193,157.89476698528168,59.32934823578196,59.280744499238374,27.51896714990083,127.7465606041075,316.58039246611366,20.8999690311547,62.62787646220097,60.798232484611546,3.774401985618494,14.383050036501203,68.60448222792309,205.23086019488096,14.647660019174586,4.036470290108202
7,70.0,10.414045757963263,28.403347880711454,59.30939318058108,144.962291439551,9.142852001554559,7.147496761607522,8.124817508700973,109.09527473249253,157.8770892182165,59.329818987172764,59.28115634369568,27.518028271517338,128.08803305790946,316.143945831833,20.899759288326024,62.63506722217432,60.80096769620031,3.774645783566998,14.38301989619201,68.6095549407038,205.17560564393506,14.645909935158633,4.036600920488061
8,80.0,10.413719378039287,28.403157440854336,59.31033475725098,144.96988117199217,9.144326269617284,7.147524801580967,8.124998461191991,109.09750423770672,157.85716437697235,59.3305692452814,59.28183829221164,27.51676353507589,128.4802284721294,315.6080544428527,20.899472900084614,62.6435856671375,60.8048991090466,3.774979254418145,14.382983151972933,68.61578866336255,205.10988941883417,14.64366585631465,4.036774868201371
9,90.0,10.413322196017234,28.40284249016546,59.311684569851764,144.98052054459163,9.132835059178527,7.147569805623664,8.125225032362403,109.10023389404354,157.8367096379961,59.33169046268889,59.282890991976245,27.515169605714195,128.89278132580299,314.96987244093066,20.89909220450241,62.654738304022665,60.81031225777137,3.7754110333834836,14.382940031991433,68.62282058978658,205.03769938947158,14.640933905435997,4.036997235945799
10,100.0,10.412828134393088,28.4022906974379,59.313537818911605,144.99323645672143,9.134999742457195,7.147600791348136,8.125503543298787,109.10346154263307,157.81602574235293,59.33329284668102,59.28441915853232,27.51324525581561,129.30769633688053,314.22378469768984,20.898610867183177,62.66631048874522,60.81747549813286,3.775990691965961,14.382890829123408,68.63129861460739,204.9568994182421,14.637720939872738,4.037274564472926
11,110.0,10.412223259413834,28.40151169983977,59.31598482308942,145.00757096808704,9.149195908568299,7.14764243737516,8.125838592011037,109.10719735239012,157.79349713829643,59.33543049123007,59.28651954496963,27.511012993063122,129.71439778004208,313.3575779968499,20.898013140887908,62.67989653356083,60.8266188559364,3.776699877495037,14.382835872818916,68.6412004888437,204.8673683835086,14.634042056125642,4.037612441541964
12,120.0,10.411506217172157,28.400859998562233,59.31910364038884,145.02697905727567,9.143704420632258,7.1477100689229465,8.126235274742195,109.11146539080573,157.77096895033355,59.338179128705484,59.28927810481663,27.508598363908867,130.10665166727497,312.357418436629,20.897295557676554,62.6937779787548,60.83791225798338,3.7775747227455123,14.382785642578611,68.65185256876386,204.76890739405079,14.629952534075219,4.038016313069687
13,130.0,10.410679417024744,28.399791028053063,59.32297322064638,145.04838837853544,9.10996712252396,7.14782282401326,8.126692481460495,109.11630040949913,157.74730501570028,59.341627071227634,59.29276139114562,27.505873799880227,130.48236097794472,311.1995153647679,20.896453947116605,62.70893627360396,60.85148323156865,3.7786510966749876,14.382709088928802,68.6634180188178,204.66387330808135,14.625512264549203,4.038491103594708
14,140.0,10.40971489041967,28.398938938927767,59.3276047551278,145.07166565790945,9.129175338219534,7.147945625259983,8.127226537939475,109.12174422793517,157.72339740102146,59.345801854947005,59.297017794827894,27.503026065441894,130.83851642724,309.8600202934087,20.89556837312491,62.72485460994676,60.867388581479055,3.7799069239052803,14.382651287504308,68.67587613806946,204.546709092354,14.620757449641523,4.039041496862888
15,150.0,10.408614689005327,28.397877077606484,59.33302425802977,145.09870328764032,9.151759696411945,7.14811268159211,8.127833704912797,109.12784204967413,157.69864791071666,59.350728900133625,59.30207759187488,27.500159618691978,131.17411106924595,308.2886014112013,20.89447714536925,62.740876175702994,60.885645691351115,3.781403284695963,14.382575861599083,68.68910650969342,204.41754679826124,14.615761834352826,4.039671608996361
16,160.0,10.407385645824668,28.39651944742686,59.33927234886737,145.127666064073,9.114560418092774,7.148350075626981,8.1285161517498,109.13464534230846,157.67299712591438,59.356417489245935,59.30795173519455,27.49731241830206,131.49133875018074,306.4907101255115,20.89326464672872,62.75763639366804,60.90620952032471,3.783111774565869,14.382502067046358,68.70266100565946,204.27889531544554,14.610587217426476,4.040384785698332
17,170.0,10.406030709767112,28.395438675060877,59.346330928491795,145.1601089462384,9.16255907680883,7.148605365561135,8.129275494245354,109.14220368420928,157.64824211030938,59.36286370990891,59.31464721667141,27.494734185256075,131.7887902174327,304.32712788814825,20.891933006251083,62.77406469604335,60.929001776497955,3.785069281957999,14.382427522490934,68.71708553200938,204.1245699539628,14.605280798545932,4.041183071615099
18,180.0,10.404523496899747,28.3941603003379,59.35418437728584,145.19497783451305,9.163042404258187,7.148907559338976,8.130112338928384,109.15056714482391,157.6174225422887,59.37005171824794,59.32212890509344,27.492456270783503,132.0676099904513,301.8960195504349,20.89049534969082,62.79037807157074,60.95391850937217,3.7872537787270297,14.382353703534738,68.73229131617747,203.95286683517958,14.599916496449193,4.0420685362978315
19,190.0,10.402845480443565,28.393150233508635,59.362807807438664,145.23218408318778,9.164482669429159,7.149308894380369,8.131018879773597,109.15978473090699,157.59004807358082,59.377957706416474,59.33037943141201,27.49063465594242,132.32935384509577,299.0042936063088,20.888951834250367,62.806620922431534,60.98083694173103,3.7897228434701713,14.382280754225016,68.74754892162446,203.74410677204668,14.594550776199377,4.043041162093111
20,200.0,10.40107550254406,28.391896311922586,59.37216895500104,145.27336231676887,9.162972744099193,7.149693808554406,8.132008151125609,109.16990293462094,157.08687389093754,59.38655127828047,59.33936521864362,27.48931354630874,132.57390611105626,295.679484877266,20.887317743807014,62.82225626287064,61.0095951353276,3.7924463433425735,14.382213808585764,68.76263415149806,203.55071655584655,14.589201003689784,4.044101248289981
21,210.0,10.399164447223846,28.39067908621208,59.38223206131597,145.31757674876386,9.209404226561482,7.150157298581791,8.133073694581487,109.18096811485862,157.52814739815517,59.39579605973048,59.3490475304453,27.488637986227438,132.80240602794953,291.96187218887997,20.88550837106274,62.83690235164717,61.04003389054298,3.795429834111253,14.382153675997527,68.77826084932508,203.30911594745524,14.58395106072641,4.0452478183592975
22,220.0,10.397107908097597,28.389715343079054,59.39295229290433,145.36334545851804,9.172000223840719,7.150659965919041,8.134213599144095,109.19287354260534,157.4913870109694,59.40565605388128,59.35938354473027,27.488786765687873,133.0169873242714,288.0407779962545,20.88370776726139,62.85122932532457,61.07198318892546,3.798695314465452,14.382103007555289,68.7942757490083,203.0334692847489,14.578802197592715,4.0464788062952675
23,230.0,10.394903684539527,28.388709108028426,59.40428955654818,145.4145035960431,9.201356840096711,7.151281658437521,8.13542603493825,109.20594025268275,157.4520166693595,59.41608795950075,59.370331235417524,27.48982435429755,133.21753743658613,284.2884359547521,20.88183897940079,62.86535181313151,61.1052933141958,3.8022222764481235,14.382054360341558,68.80950989014076,202.72758343025123,14.573787466755375,4.047791107861576
24,240.0,10.392624815828928,28.387821026043163,59.41620076360236,145.46944864305772,9.237498372514933,7.151966282372164,8.136708762850153,109.2200781146057,157.41999800704335,59.427052835820504,59.38184012646329,27.491830225777925,133.40492764742052,281.1584742787303,20.879921543709568,62.87770934086067,61.13977073834701,3.806034770475686,14.38202982419232,68.82498232918634,202.36879076877935,14.568967826528715,4.049181920670234
25,250.0,10.39020765534432,28.387041311521237,59.42864303783387,145.52744225823838,9.250795006342349,7.152641458278911,8.138061873424943,109.2353280742056,157.3750657950288,59.43851241185302,59.39386718698167,27.49492401282099,133.58124955753976,278.91392858875554,20.878058041782037,62.889849379869844,61.175273866166094,3.810089060592789,14.382022932464563,68.84056542556749,201.92856744619147,14.564318359016067,4.050647611267809
26,260.0,10.387721509105903,28.386174540079885,59.44157581341657,145.59044594078222,9.264958212137309,7.153371863727392,8.139477715921998,109.25191590832867,157.32925471167619,59.45042723016279,59.40637007700361,27.499204300758855,133.74589547660358,277.4726116748371,20.876079711395903,62.90042594154666,61.21162672329361,3.814468570996285,14.382035984997456,68.85519889912263,201.47096141689414,14.559891185557992,4.052184938827895
27,270.0,10.385078230012235,28.38569476227147,59.4549515373916,145.65896854440712,9.304644894422005,7.154291716301688,8.140956040945854,109.26956410600336,157.27662781038143,59.462753266143366,59.419305303989354,27.50472768486564,133.90109822903773,276.5741861158321,20.874081358388977,62.910212957867905,61.248686232412545,3.819073023091162,14.382084326506071,68.87020434067861,200.83275450890002,14.555689754790963,4.053785196830207
28,280.0,10.382408155235417,28.385004512094927,59.46876750790865,145.73108859775263,9.305766088388983,7.15514422771107,8.142493961213408,109.28846778674612,157.22227283331682,59.475488982063034,59.43263436603699,27.511564953704234,134.04654864941284,275.9900298184893,20.871963511184095,62.91898703581389,61.28630391342974,3.823985858936723,14.382146575383452,68.88437560176595,200.0047304727243,14.551737938572138,4.055449169817421
