calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1deca538-70ee-4f67-814c-cb83b8f45152,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,8.58885048876082,8.58885048876082,8.58885048876082,90.0,90.0,90.0,1e-08,negative,10.770,3.718,3.718,-0.000,-0.000,-0.000,3.718,10.770,3.718,-0.000,0.000,-0.000,3.718,3.718,10.770,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.134,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.134,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.134
2075e74b-ed91-49b7-8261-a19115ecd868,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,10.445367569090797,10.445367569090797,10.445367569090797,90.0,90.0,90.0,1e-08,negative,18.431,7.191,7.191,0.000,0.000,-0.000,7.191,18.431,7.191,-0.000,0.000,0.000,7.191,7.191,18.431,-0.000,0.000,0.000,-0.000,0.000,0.000,0.071,0.000,0.000,0.000,-0.000,0.000,0.000,0.071,-0.000,0.000,0.000,-0.000,0.000,0.000,0.071
dab4775a-9ed6-40b3-b383-327106608ac0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,7.53250565711128,7.53250565711128,7.53250565711128,90.0,90.0,90.0,1e-08,negative,14.878,4.109,4.109,0.000,0.000,0.000,7.128,8.840,7.128,0.000,-0.000,0.000,7.128,7.128,8.840,-0.000,0.000,0.000,0.000,0.000,-0.000,4.241,0.000,0.000,0.000,0.000,0.000,0.000,4.241,0.000,0.000,0.000,-0.000,0.000,0.000,4.241
c0c79594-60aa-4c98-a342-a68098e5513c,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,6.391186538903921,6.391186538903921,6.391186538903921,90.0,90.0,90.0,1e-08,negative,14.543,-0.513,-0.513,-0.000,0.000,0.000,-0.513,14.543,-0.513,-0.000,-0.000,0.000,-0.513,-0.513,14.543,-0.000,0.000,0.000,-0.000,0.000,0.000,-6.956,0.000,0.000,0.000,-0.000,0.000,-0.000,-6.956,-0.000,0.000,0.000,-0.000,-0.000,0.000,-6.956
2a52d303-4816-4206-bdfb-058f4b2e6be6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,3.2750915293855605,3.2750915293855605,3.2750915293855605,90.0,90.0,90.0,1e-08,negative,788.137,322.987,322.987,0.000,0.000,0.000,322.987,788.137,322.987,0.000,-0.000,-0.000,322.987,322.987,788.137,0.000,0.000,0.000,-0.000,-0.000,-0.000,148.687,0.000,0.000,-0.000,-0.000,-0.000,0.000,148.687,0.000,-0.000,-0.000,-0.000,0.000,-0.000,148.687
8da12dbb-9a23-4444-926a-6cd7f19b9fc6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,6.9197621057577665,6.9197621057577665,6.9197621057577665,90.0,90.0,90.0,1e-08,negative,-5.156,11.012,11.012,-0.000,-0.000,-0.000,11.012,-5.156,11.012,-0.000,-0.000,-0.000,11.012,11.012,-5.156,0.000,0.000,-0.000,0.000,0.000,-0.000,-1.573,-0.000,-0.000,0.000,0.000,-0.000,0.000,-1.573,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.573
f7fb5969-67f9-4646-a5a5-63a3183043b7,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,11.76914294282299,11.76914294282299,11.76914294282299,90.0,90.0,90.0,1e-08,negative,2.528,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.528,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.528,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000
1deca538-70ee-4f67-814c-cb83b8f45152,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,8.58885048876082,8.58885048876082,8.58885048876082,90.0,90.0,90.0,1e-08,positive,10.770,3.718,3.718,0.000,-0.000,0.000,3.718,10.770,3.718,0.000,-0.000,-0.000,3.718,3.718,10.770,0.000,0.000,0.000,0.000,0.000,0.000,3.134,-0.000,0.000,0.000,0.000,0.000,0.000,3.134,-0.000,0.000,0.000,0.000,0.000,-0.000,3.134
2075e74b-ed91-49b7-8261-a19115ecd868,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,10.445367569090797,10.445367569090797,10.445367569090797,90.0,90.0,90.0,1e-08,positive,18.431,7.191,7.191,-0.000,-0.000,0.000,7.191,18.431,7.191,0.000,-0.000,-0.000,7.191,7.191,18.431,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.071,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.071,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.071
dab4775a-9ed6-40b3-b383-327106608ac0,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,FeH3,A15--Cr3Si,A15--Cr3Si,7.53250565711128,7.53250565711128,7.53250565711128,90.0,90.0,90.0,1e-08,positive,18153725.046,33889562.398,31163905.641,315671.876,-137220.573,-220683.486,29915841.023,17667617.378,32626576.394,-385341.826,-171832.497,-279150.534,32649472.415,30337256.787,17559885.395,-170498.755,-575548.054,234387.069,-0.000,-0.000,0.000,4.241,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.241,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,4.241
