key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
10dcdc03-735f-49bb-a480-128ff378cc2d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.2711554039667496,-3.05365540396675,5.173851986706136,5.173851986706136,5.173851986706136,90.0,90.0,90.0
e7b95839-a117-4201-bf71-c03916510b6b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.2711554039667496,-3.05365540396675,5.17385198670613,5.17385198670613,5.17385198670613,90.0,90.0,90.0
3331df6f-f59a-4578-a31a-848ac2f5355f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.2711554038377493,-3.0536554038377495,5.1738518883645375,5.1738518883645375,5.1738518883645375,90.0,90.0,90.0
50bea9d0-deb5-493a-8222-30043560ca40,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.2711554038377493,-3.0536554038377495,5.173851888364537,5.173851888364537,5.173851888364537,90.0,90.0,90.0
2e66f400-ceb9-474a-9c95-936c3634d210,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.2648984573573743,-3.0473984573573745,5.8744791441988005,5.8744791441988005,5.8744791441988005,90.0,90.0,90.0
361e6bef-7ddb-4db1-98cc-5cae46a2b6dc,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.2648984573573743,-3.0473984573573745,5.8744791441988005,5.8744791441988005,5.8744791441988005,90.0,90.0,90.0
087e8734-f71e-47b6-86f0-0721bf181eba,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.2648984573423747,-3.047398457342375,5.87447941809424,5.87447941809424,5.87447941809424,90.0,90.0,90.0
ad4fddab-e9e5-465d-9c37-363b3b4fa537,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.2648984573423747,-3.047398457342375,5.874479418094237,5.874479418094237,5.874479418094237,90.0,90.0,90.0
1001dcc4-559f-4152-bd6f-9b2db4c0f566,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.6929614627151244,-2.4754614627151246,6.704281473821022,6.704281473821022,6.704281473821022,90.0,90.0,90.0
f7b53004-db48-44b8-b2ba-6b944ad3fb10,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.6929614627121867,-2.475461462712187,6.704281473820534,6.704281473820534,6.704281473820534,90.0,90.0,90.0
