,temperature,C1--CaF2--fluorite a=5.6334,C1--CaF2--fluorite a=6.7753,C1--CaF2--fluorite a=11.4702,C1--CaF2--fluorite a=12.9136
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1280695943973359,0.18070423267348543,0.1426611977253734,-0.10415453125329345
2,20.0,0.41934828388338097,0.5973819049742988,0.7884766089206556,0.474109103886888
3,30.0,1.2641000235940414,1.4135273807050395,2.1201907229395034,1.6756329839117705
4,40.0,2.9474604207371087,2.6733041661054346,3.961661933616295,4.274865388357911
5,50.0,5.2134892506781245,4.253920418275843,6.019640267231244,8.805447269608033
6,60.0,7.686541689160883,5.971848211731219,8.056704216098579,15.097896201639495
7,70.0,10.104265960892654,7.675837084381142,9.931999583010144,22.30460813005802
8,80.0,12.332885680348156,9.274004815363668,11.585553247643558,29.28783408571595
9,90.0,14.323872669905212,10.724034110819867,13.008477859261706,35.14557809881741
10,100.0,16.074687453900967,12.01569350309625,14.218086082568577,39.417083949888
11,110.0,17.60379365028668,13.156454561727772,15.24201342497982,42.050230263894214
12,120.0,18.93685304169867,14.162036638734447,16.109689149174123,43.27719721814357
13,130.0,20.09933978050336,15.050869303578976,16.848367718796354,43.42125783102496
14,140.0,21.11608794623563,15.84114519139296,17.481713446189303,42.80607666945908
15,150.0,22.00791245229493,16.54941672672914,18.029512169153563,41.714276546205326
16,160.0,22.79042553253973,17.190118078530904,18.50802223359681,40.36962224298698
17,170.0,23.477972871716872,17.77542378074925,18.930475866516048,38.921925078267186
18,180.0,24.082706532141717,18.31541847380818,19.30748652847658,37.460417121957356
19,190.0,24.611043444992987,18.818422362169027,19.6476342603257,36.05266397540952
20,200.0,25.07313218424849,19.291135858152327,19.957824312783856,34.73866692678565
21,210.0,25.47441927015081,19.738895677165537,20.24356076662731,33.52627282133552
22,220.0,25.817472689967836,20.166071545007366,20.509283342517644,32.423841064311816
23,230.0,26.11205323821764,20.576036360638156,20.758554611778287,31.43656946942032
24,240.0,26.35703918407976,20.971397696241066,20.994223731057396,30.55200801863397
25,250.0,26.555324096897866,21.35427829133717,21.21857397857784,29.76940890838098
26,260.0,26.711717650614165,21.72630433814187,21.433442635170355,29.080220672548112
27,270.0,26.830012776898258,22.088568967728822,21.640265746230735,28.46669239259647
28,280.0,26.913215889009805,22.442038308586017,21.840194308637052,27.923643583718494
29,290.0,26.96314877201895,22.78737896074719,22.034217204290066,27.44840647249102
30,300.0,26.980457739185955,23.124857073185513,22.223039179940724,27.02976868287393
31,310.0,26.969072139314708,23.45410842356621,22.40706399463322,26.660995928409548
32,320.0,26.93319030302548,23.77840673845409,22.58689752990365,26.33667555953866
33,330.0,26.873224932434606,24.094974354793482,22.7629108860757,26.051554868172857
34,340.0,26.79277567021324,24.402841670892407,22.935205866373998,25.799193231524587
35,350.0,26.691790637518,24.702932400554413,23.104007625651104,25.57720963009121
36,360.0,26.57830473026205,24.995994001732356,23.26945383211016,25.38632246589787
37,370.0,26.452719878535568,25.284402218153136,23.43167639272272,25.217721004797255
38,380.0,26.30917585266263,25.563927919374034,23.590848025325297,25.07186894590998
39,390.0,26.160307076884315,25.837914464529412,23.746728197424957,24.941705627785673
40,400.0,26.004121628863174,26.10273044049716,23.899387593470433,24.823346653366873
41,410.0,25.840553263635382,26.357865216325603,24.04883281008192,24.720409701980333
42,420.0,25.673367095963986,26.606741010750532,24.195709561170226,24.634404314603614
43,430.0,25.50186916667564,26.847958539638398,24.33907180620948,24.56839186009769
44,440.0,25.328685451107546,27.081145818409567,24.478810896073504,24.497307682607737
45,450.0,25.158623683852337,27.306194300691843,24.61578774363457,24.436030937662906
46,460.0,24.986917014121104,27.524087117028426,24.74940805033917,24.391703904271797
47,470.0,24.815621721382357,27.733396659854833,24.8800094433779,24.349865325771738
48,480.0,24.65173303126752,27.93453616853816,25.006846487471073,24.324402942282088
49,490.0,24.486003549596862,28.127979679305852,25.13085569215601,24.295829367730757
50,500.0,24.32683336237468,28.313666732406354,25.251865539804722,24.256659580014066
51,510.0,24.171524488624183,28.48744656028501,25.369101736202726,24.24191281688678
52,520.0,24.018736368117576,28.656524101646923,25.482792586001413,24.233003464158152
53,530.0,23.874880954110935,28.82178368610263,25.593663442157908,24.207085848151443
54,540.0,23.735885579793173,28.976401589793454,25.701366038923716,24.198432755066726
55,550.0,23.60364837951993,29.123903455867715,25.80561065406349,24.205419617869854
56,560.0,23.475059949324617,29.262813876976647,25.90690875825409,24.201868503024613
57,570.0,23.349659398543263,29.394984125338382,26.004431644038345,24.184447400478973
58,580.0,23.234207207407216,29.520190755141048,26.099177239179756,24.181123547180974
59,590.0,23.126559742581573,29.637736307321347,26.191022903823033,24.20398889108366
60,600.0,23.02281646699907,29.748722196680458,26.279604134095887,24.21451836236206
61,610.0,22.924999358614237,29.85290109103097,26.36519361407972,24.19278538383847
62,620.0,22.8340829117869,29.95058753558915,26.447384408114353,24.193380602872033
63,630.0,22.749099619189952,30.041497723809226,26.526799976487087,24.213314056395507
64,640.0,22.670431236321583,30.126183147511398,26.603454708650567,24.221763731754816
65,650.0,22.597570750549416,30.20558257340969,26.677472427666437,24.245742310737413
