key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
58154f91-3656-4162-bdb6-a61bff68b5be,A15--Cr3Si,A15--Cr3Si,static,False,-3.3632314972951245,-3.1457314972951247,4.28986527862515,4.28986527862515,4.28986527862515,90.0,90.0,90.0
0c3a9fb1-448c-4413-aa24-5cf6de0c1387,A15--Cr3Si,A15--Cr3Si,box,False,-3.363231497278375,-3.145731497278375,4.28986526477089,4.28986526477089,4.28986526477089,90.0,90.0,90.0
32c8e091-53f8-42bf-86af-2a004903428b,D0_3--BiF3,D0_3--BiF3,static,False,-3.268282731498375,-3.050782731498375,5.6739077183822,5.6739077183822,5.6739077183822,90.0,90.0,90.0
de7591fa-1ba3-4e2e-ba0b-dbfe6a5211e9,D0_3--BiF3,D0_3--BiF3,box,False,-3.2682827314231244,-3.0507827314231246,5.673907687046334,5.673907687046334,5.673907687046334,90.0,90.0,90.0
bcaaf991-7b8e-4c3a-bd39-d93d646d692f,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.1038234757672494,-2.8863234757672496,3.3913037220072297,3.3913037220072297,3.3913037220072297,90.0,90.0,90.0
cc7f5bd9-a5d5-4d8f-bbce-c3b3d701c1da,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.1038234757562497,-2.88632347575625,3.39130372199624,3.39130372199624,3.39130372199624,90.0,90.0,90.0
a347a211-d5ad-498d-8f9e-fb92b8ec0d4f,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.8973929937999996,-2.6798929938,3.1600699178266303,3.1600699178266303,3.1600699178266303,90.0,90.0,90.0
f9da8c4a-7344-4aa7-ba29-c673be3a5b01,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.8973929937689995,-2.6798929937689997,3.160069897464087,3.160069897464087,3.160069897464087,90.0,90.0,90.0
8e84102d-fccd-4b32-b18e-76e6804704bb,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.7418950048427497,-2.52439500484275,4.046270904579781,4.046270904579781,4.046270904579781,90.0,90.0,90.0
014ee4fa-a21a-41d4-9513-0cd2e82a62fc,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.7418950048427497,-2.52439500484275,4.04627090457976,4.04627090457976,4.04627090457976,90.0,90.0,90.0
38f201e6-7922-4dc2-8fda-2819bd0f0e06,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.7673679116451498,-0.5498679116451499,6.952573013128551,6.952573013128551,6.952573013128551,90.0,90.0,90.0
b1375eb6-63db-4a6e-966c-f550ba190fb4,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.7673679116451498,-0.5498679116451499,6.952573013128551,6.952573013128551,6.952573013128551,90.0,90.0,90.0
c6776d8d-ae4d-47df-875e-2c7ba06d17a3,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.7673679116451498,-0.5498679116451499,6.9525730131285535,6.9525730131285535,6.9525730131285535,90.0,90.0,90.0
476945ad-fce5-4d57-a10b-430392c0a590,A15--Cr3Si,A15--Cr3Si,static,False,-0.6984084324793374,-0.4809084324793374,8.059094338673447,8.059094338673447,8.059094338673447,90.0,90.0,90.0
aed5343b-e6a9-4cbc-9783-46dcab842dda,A15--Cr3Si,A15--Cr3Si,box,False,-0.6984084324793,-0.4809084324793,8.059094338673448,8.059094338673448,8.059094338673448,90.0,90.0,90.0
f335854e-6e19-46d8-ae33-ff835e9bd72e,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.6509657079101874,-0.4334657079101874,11.27681072227354,11.27681072227354,11.27681072227354,90.0,90.0,90.0
843026f5-1802-43e7-b53a-f72362cf60b2,D0_3--BiF3,D0_3--BiF3,static,False,-0.6509657079096873,-0.43346570790968736,11.276810722305555,11.276810722305555,11.276810722305555,90.0,90.0,90.0
01f53275-f41b-451b-a86b-78dd18f99335,D0_3--BiF3,D0_3--BiF3,box,False,-0.6509657079059374,-0.43346570790593747,11.276810722309463,11.276810722309463,11.276810722309463,90.0,90.0,90.0
080d64b8-7bb3-446f-952c-a5cf43c1a7b1,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.6186026995951124,-0.4011026995951124,9.730177490014528,9.730177490014528,9.730177490014528,90.0,90.0,90.0
ddd10a9f-3802-4381-aa7a-bb22a8a83ff5,D0_3--BiF3,D0_3--BiF3,static,False,-0.6186026995929874,-0.40110269959298744,9.730177486895315,9.730177486895315,9.730177486895315,90.0,90.0,90.0
c0097d33-02a4-4e81-9cb7-da50e3bffea6,D0_3--BiF3,D0_3--BiF3,box,False,-0.6186026995929874,-0.40110269959298744,9.730177486895315,9.730177486895315,9.730177486895315,90.0,90.0,90.0
34c01e8e-7f52-4d87-910c-879ac25d54d3,A15--Cr3Si,A15--Cr3Si,box,False,-0.5066670976713123,-0.2891670976713124,8.998977640846368,8.998977640846368,8.998977640846368,90.0,90.0,90.0
583c1361-ec20-47f9-abae-0c6934c55863,A15--Cr3Si,A15--Cr3Si,static,False,-0.5066670976712624,-0.2891670976712624,8.998977640253441,8.998977640253441,8.998977640253441,90.0,90.0,90.0
6ddc7376-ce05-4d5a-9829-5b2632c2d9cf,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.45654445645182495,-0.23904445645182498,5.7660358213561045,5.7660358213561045,5.7660358213561045,90.0,90.0,90.0
e074dc9d-ffd4-4b3c-b4ec-bce2e8cae879,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.45654445645182495,-0.23904445645182498,5.7660358213561045,5.7660358213561045,5.7660358213561045,90.0,90.0,90.0
0af0fb97-8dc6-4893-b1ac-304bc6177670,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.4565444564517999,-0.23904445645179995,5.766035821356101,5.766035821356101,5.766035821356101,90.0,90.0,90.0
937fa3ae-8287-45ad-8d19-9b94d2b1b4d0,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.37276373342589997,-0.1552637334259,7.851714148018277,7.851714148018277,7.851714148018277,90.0,90.0,90.0
60cf363b-d66c-43b4-ab72-f2e4942a1c14,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.37276373342529995,-0.15526373342529998,7.851714148016424,7.851714148016424,7.851714148016424,90.0,90.0,90.0
71487238-7b0e-4d48-a6f2-1890d2744bd2,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.37276373342529995,-0.15526373342529998,7.851714148016423,7.851714148016423,7.851714148016423,90.0,90.0,90.0
45ff6602-9dce-45ad-9ca4-7a4a1b6a390c,A15--Cr3Si,A15--Cr3Si,box,False,-0.3602249733510499,-0.14272497335104994,9.90937317230693,9.90937317230693,9.90937317230693,90.0,90.0,90.0
1dae6267-7671-4ecd-b296-cc88b28a83d3,A15--Cr3Si,A15--Cr3Si,static,False,-0.3602249733510499,-0.14272497335104994,9.909373172306859,9.909373172306859,9.909373172306859,90.0,90.0,90.0
9ca0cf1a-488d-4103-b0a9-ca5c44ba0f34,D0_3--BiF3,D0_3--BiF3,static,False,-0.32173745516935615,-0.10423745516935617,12.818874816251203,12.818874816251203,12.818874816251203,90.0,90.0,90.0
c0ba98c9-69d3-4a1a-94d7-c2a0d0547ab4,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.3217374551682062,-0.1042374551682062,12.81887481911332,12.81887481911332,12.81887481911332,90.0,90.0,90.0
462138cf-1438-4666-9bae-86478d8ddba7,D0_3--BiF3,D0_3--BiF3,box,False,-0.3217374551679812,-0.10423745516798122,12.818874819123849,12.818874819123849,12.818874819123849,90.0,90.0,90.0
883e9fc1-9c58-47be-a860-83c508b22ce2,A15--Cr3Si,A15--Cr3Si,static,False,-0.30815835521789997,-0.0906583552179,6.556588141021465,6.556588141021465,6.556588141021465,90.0,90.0,90.0
f46e30ac-d030-4dc2-aaf9-f4097cc029f3,A15--Cr3Si,A15--Cr3Si,box,False,-0.3081583552178374,-0.09065835521783744,6.55658814102167,6.55658814102167,6.55658814102167,90.0,90.0,90.0
21a0abb3-bc2e-41d2-8991-6eb442eb7442,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.24335548832422998,-0.025855488324230014,5.209642438134714,5.209642438134714,5.209642438134714,90.0,90.0,90.0
a3be9572-53f9-4041-a670-ae05c24c1b68,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.24335548832422998,-0.025855488324230014,5.209642438134717,5.209642438134717,5.209642438134717,90.0,90.0,90.0
5e91349f-c098-4498-864c-49d9f04988cb,A15--Cr3Si,A15--Cr3Si,static,False,-0.24094256828263746,-0.023442568282637494,11.133681927481904,11.133681927481904,11.133681927481904,90.0,90.0,90.0
17d0f4b3-7d1d-4ffe-bf17-9e24096383ee,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.24094256828259997,-0.023442568282599996,11.133681927481902,11.133681927481902,11.133681927481902,90.0,90.0,90.0
9bb99816-46bd-4ff8-89f1-42c25ab5c012,D0_3--BiF3,D0_3--BiF3,box,False,-0.22763293660726874,-0.010132936607268772,8.35736885829935,8.35736885829935,8.35736885829935,90.0,90.0,90.0
609c8dff-c4e1-4660-be16-8f65eed3f1c3,A15--Cr3Si,A15--Cr3Si,static,False,461.4938760996499,461.7113760996499,2.0,2.0,2.0,90.0,90.0,90.0
