,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0034811830505976837,0.013266803475678528,0.01639934732520381,0.04093357067355273,0.021082198709707484,0.18914157132818224,13.181127204691055,0.008774611040181691,0.0037490926224912164,0.1255437824730774,0.02462016600147026,0.5212867978169141,0.0033623463704410875,0.024341459300343662,0.003629085851731569,0.008385141513039917,0.023031555071101686,8.295653067958261,8.26005995101721,8.38857499452329,0.024354421353747765,2.2329961650208934,0.02704321997921149,0.004668395112886188,2.5636216989398224,0.04667247027136843,0.018490700394548316,1.5798731879878958,2.10866142931092,0.025259188937783134,0.022294274619372778,0.12531316145855548,0.02024691308955196,0.023978882936960468
2,20.0,0.037630227455743036,0.11550483072286497,0.15660729837306797,0.3880166490143153,0.18210815137545436,1.3792663827129257,13.708249293666979,0.0737501188341251,0.017477682407842556,1.1091411474464774,0.23146562445491992,2.015153134207739,0.03800491848491503,0.23891749541812846,0.03398251654454384,0.07280753382383964,0.2206865007145453,8.777464988956181,8.608200490297783,9.139403386175967,0.1222948039579906,4.348351255564681,0.11431250551407957,0.045021343475819424,6.102748509650897,0.1716612892128136,0.17099542883849836,3.105387500214559,4.2718202245804395,0.3217684252662135,0.31194304698140635,1.286011379586242,0.25906438944818294,0.287924334642021
3,30.0,0.28415588928070934,0.4593509108730841,0.6279671858113605,1.5120212789320087,0.7919841081698734,3.6324377935670578,14.301949153680704,0.28014908526488536,0.06497305977087262,3.0391685080191007,0.9549962148705566,4.206573720463935,0.28294173960014796,1.1540204121653757,0.21878917951932494,0.29068939811442623,0.839815145606559,9.886873986371283,9.394294642282535,10.813196475746901,0.38427704390332285,6.751952333392849,0.30468873399330537,0.17656877553746786,8.742445062542116,0.3844224153693085,0.7049640430244795,4.7764153156298,6.716252110121737,1.3344495416986824,1.2392578357428377,3.395068152233395,1.0123413950534699,1.2005205861457213
4,40.0,1.17254455213711,1.234246764084073,1.632648325694384,3.479895818277241,2.0990731456953853,6.341259622749228,14.952593226797608,0.7750999294936045,0.16894056817375225,5.450976688356152,2.378515166521465,6.8015833240080825,1.1058540298774229,3.050029638935229,0.8963524963388881,0.7683869487209292,1.894140299938168,11.559722391117162,10.671840822596662,13.012682954592615,0.9374822626364177,9.392702812623291,0.7077510616599315,0.49271245815299275,10.809466808595836,0.7318398118015791,1.7740790440321241,6.608890156558561,9.379116249036654,3.10094945685137,2.8156545850736827,5.860249258472508,2.0971347730129053,2.8361660624340446
5,50.0,2.8041250093690735,2.4734953203692593,3.1373287527211082,5.890147104345148,3.9387562308174173,8.988676686111706,15.587600795465052,1.6727168556895404,0.3383114944762582,7.989679707528833,4.311889298316081,9.447010628353006,2.587566988343181,5.528866605127197,2.2160186678869427,1.5177541643887256,3.252175594892855,13.445676173256112,12.259289953463592,15.166797655796675,1.806331988466033,11.945533786222162,1.3706679428705504,1.0626970207228357,12.650277506471504,1.2422890827567146,3.294155539693536,8.572873312385275,11.944963147925582,5.278550564517213,4.804195874846764,8.324896547930841,3.34564960145653,4.908767984627966
6,60.0,4.890322739799429,4.049109316912076,4.9472955432129275,8.342801148507856,6.010199781885698,11.356715038722143,16.146868853700404,2.9478027543924292,0.5695068761061693,10.39403028158718,6.45459946738797,11.865009583778823,4.498177048823623,8.099342244933533,4.00167734720797,2.493400803841735,4.807214463292794,15.235372135148314,13.905447693043456,16.99616385553503,2.923839986820718,14.174639640513604,2.2305226703944325,1.8858431244054898,14.303896992121965,1.9033278618523857,5.081527340406868,10.536837758029641,14.181614097313835,7.534743302127889,6.933391885017727,10.600660488729762,4.685196889961874,7.108495516602501
7,70.0,7.0990926541889765,5.7897270941098915,6.859083006012981,10.606224690401957,8.081786789146467,13.385096591471289,16.611001945361966,4.47701086069367,0.8540382908972438,12.524164508115303,8.574004689050632,13.937341970496588,6.559392339128789,10.472621879808605,5.987622689279927,3.641329051210947,6.462073136364513,16.78783107368201,15.437760503580812,18.45872524053777,4.199670626389562,16.01545136101527,3.1907962612331477,2.9146323311063624,15.74453222258142,2.6730613036370414,6.957632089709824,12.374879393326475,16.026438951879953,9.668376413418699,9.005844254984163,12.606018293117629,6.05701005563115,9.227389199421403
8,80.0,9.212427252081037,7.55305988815325,8.726208108907779,12.589026337704013,10.020276990514889,15.084186583796923,16.98865473482507,6.12040697281258,1.183655500022519,14.340486459857633,10.53731607822609,15.655686246229743,8.573382991430519,12.5390214397059,7.968585060278676,4.905209238346938,8.125308886688577,18.07776624395127,16.78156635323454,19.603785526224065,5.553147774305422,17.497977738858435,4.17567750417101,4.085709400170676,16.96641085767583,3.504052564065817,8.790781916840999,14.016827206054733,17.510796422427582,11.58695527562678,10.911919953845702,14.324907273474444,7.408250151358731,11.158082380021227
9,90.0,11.125418127143652,9.244772144223514,10.464257312274977,14.279627411155143,11.765759220570661,16.49267276828355,17.290212346215952,7.766235729430673,1.5525132678466034,15.859095460828861,12.288140388949019,17.060258287005396,10.433150642151002,14.287071479003428,9.82539762598159,6.228552749396439,9.72528816214477,19.13033964394444,17.924144451121254,20.49801106756485,6.921706745597538,18.682626145426035,5.140697671318234,5.337076182677102,17.98650661597987,4.357901821124073,10.501765933089283,15.442291004414429,18.696005622654575,13.26422674874035,12.607043038916826,15.776059959296454,8.700244122582449,12.86170186876413
10,100.0,12.80544487155055,10.812614383917035,12.035193281171697,15.70265114782219,13.302847835307317,17.656519839920783,17.53233892832311,9.341092244215032,1.9573260892847273,17.11837644560677,13.816082383184229,18.204107859942678,12.095699623227391,15.747018773698667,11.504205191420091,7.56073088506503,11.21638926246998,19.98496781406177,18.88164694395784,21.200515186467584,8.260628951144941,19.63045179228626,6.0650378620316605,6.61583206557809,18.832289181672284,5.208559787885175,12.052961014592897,16.660390847751096,19.64369398102827,14.708346597595272,14.085615499723602,16.992638670378483,9.910331238828006,14.338096684771735
11,110.0,14.25760629147491,12.234148990729812,13.430055523938192,16.894862219273946,14.639746212440775,18.619363296615017,17.730100088055725,10.804221234811354,2.396463442401681,18.16107373331684,15.134187521884796,19.13762403478974,13.555025939517273,16.96155187609247,12.990921818254739,8.86172830275298,12.5759808859688,20.680193242653687,19.67996087795619,21.757745614297406,9.540304767163168,20.39328356979375,6.941612170033365,7.880914016476105,19.532828693679356,6.0401419115858985,13.434155247150452,17.69351456308762,20.406030914458377,15.942531932238829,15.361880901024927,18.010783259164587,11.028713834766311,15.605691381650095
12,120.0,15.503460162575037,13.505556590613509,14.655911692455163,17.893793184841584,15.795321382147982,19.418948547940875,17.88858852785849,12.137950032277537,2.868785568452175,19.026536046749733,16.26524938796128,19.903490988190462,14.823605305770297,17.97292681609762,14.29252484336788,10.103523877155956,13.797893204546183,21.248815325143585,20.345698971938457,22.204626481348335,10.742987996621219,21.01221295709316,7.769946229096068,9.10303334116403,20.11455188604179,6.8436024703588885,14.65089739531282,18.567775672215678,21.02430334845575,16.99458598709703,16.45824256070126,18.864173158575028,12.0541452392092,16.6897951117593
13,130.0,16.569704640234598,14.633470956095588,15.727449640785409,18.73316639868771,16.791885533778153,20.08646850869441,18.018566374801264,13.339182562206956,3.372722574828593,19.748207199822886,17.23444846333521,20.53610209615878,15.92152986389507,18.818261586977783,15.42557677389912,11.268938317745047,14.886155302911552,21.71720299160346,20.902665595680162,22.56704381113873,11.85972928183665,21.51890365872423,8.552114403822255,10.263137051448242,20.59984504596263,7.614041592912278,15.716570132055475,19.308324466915867,21.530283828921338,17.89177612874226,17.398925673584735,19.581999238338177,12.9903183008852,17.616536656986952
14,140.0,17.482760916135817,15.629661174427808,16.66206082228182,19.441575660831475,17.651511760570347,20.64711057746068,18.126100185654224,14.41318748307878,3.905781392439573,20.353449027933735,18.065808667595775,21.062554890406794,16.870726448973425,19.528476159735952,16.40984714807178,12.34936285651247,15.85029928017494,22.1060421685954,21.370893660379892,22.864166545048047,12.88776625226096,21.93750767314838,9.290783731275871,11.35030733436739,21.00701394667033,8.348957289157923,16.647571128578583,19.937448765152386,21.948182845970397,18.65865692658059,18.206901707023867,20.188630550347305,13.8433766070098,18.4100800280101
15,150.0,18.266507637317982,16.507824887101982,17.47719314872467,20.042580194350194,18.394366108977714,21.120989739278173,18.215836743908792,15.369499497805824,4.464447333604905,20.864241196684965,18.78074655602916,21.504012380237718,17.692156362427195,20.128684382866812,17.26504983307658,13.342355094727296,16.702267815630776,22.431412175371495,21.76675600334832,23.110267601523113,13.828454975976028,22.28643012385974,9.988447542634166,12.359663771361927,21.35076961202014,9.047238703661664,17.460632438472395,20.474087020775336,22.296435222897124,19.316400337934663,18.90262565939103,20.704013217498492,14.62038735107776,19.091595052284045
