,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.0290484584904166e-07,2.5345695060608813e-06,-1.7804588662371688e-06,2.786518809300669e-06,1.2420897275400602e-06,1.0088069659892411e-05,-0.0020991135026462377,1.079738224651345e-08,-3.620801663307561e-08,6.706654597756904e-07,-1.3844676718778434e-07,1.0560028154798177e-05,-4.6471998460444747e-07,-2.9716228635363265e-08,-5.108274458313521e-07,-1.2324330323971138e-07,-9.287332867080151e-06,2.5383619037809376e-05,1.7336515277161076e-05,0.00012618919083786785,5.8387578420515974e-09,2.8520072951537868e-05,1.0869137726923157e-06,1.4249457164889128e-07,4.378898625012789e-05,-2.290594713063232e-08,9.739022603199375e-07,-2.600954823969978e-06,3.990321690645457e-05,1.1747866115163585e-06,5.473884487053458e-07,1.180860561287409e-06,2.3711602070782145e-07,3.048451899963891e-07
2,20.0,-7.003810080481454e-07,7.1670211029777994e-06,-4.253662485835883e-06,1.323046125659549e-05,3.76914080950123e-06,4.07894483596354e-05,0.0,6.233485424393791e-08,-1.2530201031188363e-08,1.4179143220081164e-06,-4.5389993411996616e-07,3.922243267987734e-05,-8.432229252570697e-07,7.982040314013885e-07,-3.2753463102841953e-07,-4.359127628262173e-07,-2.405242000687876e-05,8.203464161159162e-05,4.2589405810745666e-05,0.00020616056129816365,5.727614566347969e-08,9.686460595587323e-05,3.298305576910994e-06,3.4659292441335314e-07,9.676620881014528e-05,-2.342962669713532e-08,2.014957242238587e-06,-6.6726809563499055e-06,0.00010894623843595277,3.7762657523529104e-06,1.9898152283669416e-06,2.871383318273385e-06,1.0067706671414645e-06,1.337655088735134e-06
3,30.0,-1.3472733445154914e-06,1.2552934731540595e-05,-7.002054887160981e-06,3.401420560411047e-05,7.586511695917634e-06,9.150506567172476e-05,0.0,2.1862328011110856e-07,2.5681160230017486e-08,1.8552262257938295e-06,-2.3544318252735277e-06,8.432801117507535e-05,-3.5942270507113514e-07,3.0817413575968843e-06,-4.5766221684581817e-07,-5.297181710337002e-07,-3.53433344853248e-05,0.00012738969851808275,6.547529442451455e-05,0.00031573603062021036,2.469273940172332e-07,0.0001938041123472007,6.560749664536039e-06,2.90965845713065e-07,0.00014191596831289002,1.1502690445174963e-07,2.399048314541235e-06,-5.735298578663118e-06,0.00020424352535593955,7.814018273280856e-06,4.451906746100505e-06,4.824494401876338e-06,2.422575843977176e-06,3.4431497253124908e-06
4,40.0,-1.9359502472716225e-06,1.7482518115693235e-05,-9.347060345585761e-06,6.167964128388886e-05,1.2092469272899965e-05,0.000154440301811168,0.0,5.936783659660481e-07,1.9541125523066512e-08,1.7180450338709268e-06,-4.082374735827685e-06,0.00013574229007750876,-1.3808693441659693e-06,6.21817090990533e-06,-1.2429252226558316e-06,-9.078979486147124e-07,-4.2316600374104374e-05,0.00015503507739700906,8.319694834477307e-05,0.0004402091633074389,6.70479877373088e-07,0.0002967077291765487,1.0538205638175877e-05,5.240894674716566e-07,0.00017541079490531188,4.65099208649981e-07,1.951038778544878e-06,-4.5877528921574e-06,0.00030328197803974666,1.2629350180228272e-05,7.547433222505354e-06,6.851622157927321e-06,4.205046346834242e-06,6.4256127851290294e-06
5,50.0,-2.229105498315283e-06,2.1936648005416966e-05,-1.116710292368726e-05,9.21828692664201e-05,1.6579527520092927e-05,0.00022347605405738022,0.0,1.2958102282759097e-06,-1.2818093690016858e-08,9.293345059886075e-07,-5.420152914173651e-06,0.00018715757677692537,-2.59274215680761e-06,9.552185099980756e-06,-2.1271106486338756e-07,-2.2229534789856077e-06,-4.735965731785804e-05,0.00016904515704571906,9.647139158888174e-05,0.0005648110173050762,1.3458817482690574e-06,0.0003939504566287201,1.4066925598271159e-05,6.588322612514845e-07,0.00020098978439330077,1.0116690967980195e-06,8.541419488703797e-07,-6.730068420052697e-06,0.0003944821116989641,1.7487732757832412e-05,1.0763571774863953e-05,8.719790104684406e-06,6.086494979563014e-06,9.83436671270524e-06
6,60.0,-2.087233604027341e-06,2.507193239091548e-05,-1.2378913573863023e-05,0.00012283900943116187,2.057655694481394e-05,0.0002922387671596613,0.0,2.3300273856797916e-06,-3.450576504527957e-08,-4.4119314140941905e-07,-7.0556465115651545e-06,0.00023506627166304886,-1.3975391122957614e-06,1.2827262110053557e-05,-2.6805380610307557e-06,-3.668990962989635e-06,-5.1777062342024225e-05,0.0001727787273635323,0.00010796146165380152,0.0006732697631951062,2.2166577641404554e-06,0.0004774765390570327,1.6607512401630117e-05,1.755339415385922e-07,0.00022082608077054328,1.703170251983127e-06,-7.009813437980186e-07,-2.1034604830058197e-06,0.000470535988013332,2.1895841620603094e-05,1.3735673908453686e-05,1.0241945371193936e-05,7.943907050390632e-06,1.3280141267140043e-05
7,70.0,-1.4431162156823137e-06,2.6903873315359393e-05,-1.3273389934632143e-05,0.0001519467940130386,2.3886963626163335e-05,0.0003558200200895883,0.0,3.6060574586079703e-06,2.9759446895180486e-08,-2.2576588626907207e-06,-7.4295575284768474e-06,0.00027732592490165774,-1.0800046866309583e-07,1.5917354263712722e-05,-4.9809432054559204e-08,-4.40463810260608e-06,-5.626314874439825e-05,0.00016931271993393004,0.00011764586483878223,0.0007507249903634475,3.2046815073437327e-06,0.0005414109830326775,1.8901091031632215e-05,-5.857990290485378e-07,0.00023600047207327545,2.4859237734496025e-06,-2.5655028972293724e-06,-4.07909146815091e-08,0.0005266845320184568,2.5634662733565003e-05,1.628585596046051e-05,1.13401596723639e-05,9.710615786688537e-06,1.652144084574886e-05
8,80.0,-3.5354405047713276e-07,2.80113726189037e-05,-1.4309069187823375e-05,0.00017842608111089906,2.6488539969678743e-05,0.0004104871905611537,0.0,5.006881137431064e-06,2.4419556830488435e-08,-4.378995131652289e-06,-7.468496255542746e-06,0.00031249217222078146,9.597519390641904e-07,1.8786387933516717e-05,5.426853284926616e-06,-5.603367449271143e-06,-6.052352775461457e-05,0.00016114096580811292,0.00012581868007042216,0.0007883702212604937,4.243514038148281e-06,0.0005823463812574094,2.1116712564177733e-05,-1.2970273587354234e-06,0.00024718840900194924,3.3135293575498622e-06,-4.62514792199621e-06,1.24280777485326e-06,0.0005607862486077536,2.866383584588939e-05,1.836279043741229e-05,1.2024971216444228e-05,1.1339172438940217e-05,1.9443473722833218e-05
9,90.0,1.1557123505203767e-06,2.7945302876772386e-05,-1.5083767418095894e-05,0.00020160590375063866,2.844177170937583e-05,0.00045322075166478765,0.0,6.431611099039647e-06,1.1376097305084099e-07,-6.684533680609685e-06,-8.177326327291349e-06,0.0003396646294906708,2.8930271858084387e-06,2.141197651663137e-05,3.74790857600364e-06,-6.898733512836077e-06,-6.469667436438072e-05,0.00015027808618063717,0.00013278431752838664,0.0007860809237406508,5.28534961836975e-06,0.0005997744189665001,2.2274776110787837e-05,-1.7634367032775773e-06,0.000254846266840518,4.154555216644706e-06,-6.779317521993261e-06,3.3516336266830385e-06,0.000573357560296891,3.103288535272462e-05,1.999753095757022e-05,1.2352444101596688e-05,1.2799767793416553e-05,2.2014236755684613e-05
