calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
96c377f4-2f26-4934-a2f5-f1981fac011b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.853229466583516,9.853229466583516,9.853229466583516,90.0,90.0,90.0,1e-08,negative,33.588,-0.045,-0.045,0.000,0.000,0.000,-0.045,33.588,-0.045,0.000,0.000,-0.000,-0.045,-0.045,33.588,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
7f11c802-814c-461a-aa0b-cd621170e1e6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.915024813326047,3.915024813326047,3.915024813326047,90.0,90.0,90.0,1e-08,negative,546.784,53.304,53.304,-0.000,0.000,0.000,53.304,546.784,53.304,-0.000,0.000,0.000,53.304,53.304,546.784,0.000,-0.000,0.000,0.000,-0.000,-0.000,190.158,0.000,0.000,-0.000,-0.000,-0.000,0.000,190.158,0.000,-0.000,-0.000,-0.000,0.000,0.000,190.158
5b54305f-5c9f-4f40-9dcb-98f3e919a607,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.060179402334857,8.060179402334857,8.060179402334857,90.0,90.0,90.0,1e-08,negative,72.209,6.486,6.486,-0.000,-0.000,-0.000,6.486,72.209,6.486,-0.000,-0.000,-0.000,6.486,6.486,72.209,0.000,0.000,-0.000,-0.000,0.000,0.000,6.805,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.805,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.805
f6166ea6-3386-4503-a3d4-f1e7c38f0c85,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.905012152071308,5.905012152071308,5.905012152071308,90.0,90.0,90.0,1e-08,negative,33.804,41.475,41.475,-0.000,-0.000,0.000,41.475,33.804,41.475,-0.000,0.000,0.000,41.475,41.475,33.804,-0.000,0.000,0.000,-0.000,0.000,0.000,42.334,-0.000,0.000,0.000,-0.000,0.000,-0.000,42.334,0.000,0.000,0.000,-0.000,0.000,-0.000,42.334
96c377f4-2f26-4934-a2f5-f1981fac011b,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.853229466583516,9.853229466583516,9.853229466583516,90.0,90.0,90.0,1e-08,positive,33.588,-0.045,-0.045,-0.000,-0.000,-0.000,-0.045,33.588,-0.045,-0.000,-0.000,-0.000,-0.045,-0.045,33.588,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
7f11c802-814c-461a-aa0b-cd621170e1e6,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.915024813326047,3.915024813326047,3.915024813326047,90.0,90.0,90.0,1e-08,positive,546.784,53.304,53.304,0.000,-0.000,-0.000,53.304,546.784,53.304,-0.000,-0.000,-0.000,53.304,53.304,546.784,-0.000,-0.000,-0.000,-0.000,0.000,0.000,190.158,0.000,-0.000,0.000,0.000,0.000,-0.000,190.158,-0.000,0.000,0.000,-0.000,-0.000,-0.000,190.158
5b54305f-5c9f-4f40-9dcb-98f3e919a607,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.060179402334857,8.060179402334857,8.060179402334857,90.0,90.0,90.0,1e-08,positive,72.209,6.486,6.486,0.000,0.000,0.000,6.486,72.209,6.486,0.000,0.000,0.000,6.486,6.486,72.209,-0.000,-0.000,0.000,0.000,-0.000,-0.000,6.805,-0.000,0.000,-0.000,-0.000,-0.000,0.000,6.805,0.000,-0.000,-0.000,0.000,-0.000,0.000,6.805
f6166ea6-3386-4503-a3d4-f1e7c38f0c85,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.905012152071308,5.905012152071308,5.905012152071308,90.0,90.0,90.0,1e-08,positive,33.804,41.475,41.475,-0.000,-0.000,-0.000,41.475,33.804,41.475,-0.000,-0.000,-0.000,41.475,41.475,33.804,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.334,0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.334,-0.000,-0.000,-0.000,0.000,-0.000,0.000,42.334
899685e3-6585-4290-827b-d13a7bcfe51e,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.853229466583516,9.853229466583516,9.853229466583516,90.0,90.0,90.0,1e-07,negative,33.588,-0.045,-0.045,-0.000,-0.000,-0.000,-0.045,33.588,-0.045,-0.000,0.000,-0.000,-0.045,-0.045,33.588,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
1535c876-15ed-4a67-bb8a-9b1c465021ce,1088509f-d07b-4596-be0f-3269d28ae74f,2022--Starikov-S--Fe-Cr-H--LAMMPS--ipr1,226a6b8c-134e-4987-aa4f-0b89c9ac7871,2022--Starikov-S-Smirnova-D-Pradhan-T-et-al--Fe-Cr-H,CrH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.915024813326047,3.915024813326047,3.915024813326047,90.0,90.0,90.0,1e-07,negative,546.786,53.307,53.307,0.000,0.000,0.000,53.307,546.786,53.307,-0.000,0.000,0.000,53.307,53.307,546.786,0.000,0.000,0.000,-0.000,-0.000,-0.000,190.158,0.000,0.000,-0.000,-0.000,-0.000,0.000,190.158,0.000,-0.000,-0.000,-0.000,0.000,-0.000,190.158
