,temperature,C1--CaF2--fluorite a=4.1105,C1--CaF2--fluorite a=6.9315
0,0.0,0.0,0.0
1,10.0,3.6972570474757354e-07,-8.459855777731782e-08
2,20.0,1.0391567645074007e-06,-4.6037658422404153e-07
3,30.0,2.1848556183732842e-06,-1.1465726076474942e-06
4,40.0,3.824776414022789e-06,-1.900869596040734e-06
5,50.0,5.535767406484865e-06,-2.5097799177562268e-06
6,60.0,7.4072003021478e-06,-2.912853850619815e-06
7,70.0,9.33549859560704e-06,-3.111617911183706e-06
8,80.0,1.071135267131836e-05,-3.1347815882766784e-06
9,90.0,1.2248724084560589e-05,-3.0267316258833334e-06
10,100.0,1.357457240042982e-05,-2.8333348956865563e-06
11,110.0,1.4427930237043788e-05,-2.5942273964639423e-06
12,120.0,1.5487608488500024e-05,-2.3261103762991106e-06
13,130.0,1.6085118461870964e-05,-2.052333704793053e-06
14,140.0,1.7255704389412768e-05,-1.8034745630993228e-06
15,150.0,1.5955181463871157e-05,-1.5738322258668552e-06
16,160.0,1.7547230255543947e-05,-1.368256774866475e-06
17,170.0,2.0146483494491215e-05,-1.1952424607552195e-06
18,180.0,2.1773561477392554e-05,-1.0521211462790657e-06
19,190.0,1.7530781102113033e-05,-9.374535684129271e-07
20,200.0,1.570509282891427e-05,-8.495613478176359e-07
21,210.0,2.1023948773887897e-05,-7.843853497440317e-07
22,220.0,2.0196883170656536e-05,-7.322822859589123e-07
23,230.0,1.984218145950609e-05,-6.958855221377068e-07
24,240.0,2.034729236877761e-05,-6.734833802337094e-07
25,250.0,2.1004365707557635e-05,-6.540412248052021e-07
26,260.0,2.0930271203676105e-05,-6.403364568010091e-07
27,270.0,2.114833116886307e-05,-6.286047665639497e-07
28,280.0,2.1807956910138648e-05,-6.145747252258854e-07
29,290.0,2.2146393495497106e-05,-5.974784459340452e-07
30,300.0,2.2605020131934573e-05,-5.719007755450576e-07
31,310.0,2.2817614235340276e-05,-5.421622920864327e-07
32,320.0,2.324958233280027e-05,-5.057978211750628e-07
33,330.0,2.3728802732522568e-05,-4.597151777920438e-07
34,340.0,2.395899291663487e-05,-4.047783673116127e-07
35,350.0,2.4267403592834815e-05,-3.3890241181155445e-07
36,360.0,2.4808648601841642e-05,-2.6349330897991243e-07
37,370.0,2.5160167114115738e-05,-1.7777604231377685e-07
38,380.0,2.5650200355290952e-05,-8.066153600718744e-08
39,390.0,2.5109433993933276e-05,2.5618024303293672e-08
40,400.0,2.6439976807262845e-05,1.42068059828335e-07
41,410.0,2.7896778730906706e-05,2.6902794801522916e-07
42,420.0,2.7337734331975408e-05,4.0482414764831743e-07
43,430.0,2.7701061978436917e-05,5.499889582688328e-07
44,440.0,2.807357416052698e-05,7.041943638369928e-07
45,450.0,2.8504492588723842e-05,8.661337187645262e-07
46,460.0,2.8902721646512382e-05,1.0362692111569592e-06
47,470.0,2.924906908313557e-05,1.2132900598035411e-06
48,480.0,2.957693377257896e-05,1.397099140382404e-06
49,490.0,2.9959425827192666e-05,1.5866397891059945e-06
50,500.0,3.0330402316915137e-05,1.7812653498349828e-06
51,510.0,3.063137768782291e-05,1.98152770094339e-06
52,520.0,3.0933924195150703e-05,2.185771493872038e-06
53,530.0,3.126816605651708e-05,2.3933852848893336e-06
54,540.0,3.158960621358731e-05,2.604115523767067e-06
55,550.0,3.184068432743562e-05,2.817473337667276e-06
56,560.0,3.211270311854554e-05,3.0329797140521763e-06
57,570.0,3.2371664296932585e-05,3.2494089035487816e-06
58,580.0,3.2606712185339225e-05,3.466938717855672e-06
59,590.0,3.286297527740854e-05,3.6853484934135792e-06
60,600.0,3.306929785154781e-05,3.903383912750252e-06
61,610.0,3.3275717475481346e-05,4.120720802755389e-06
62,620.0,3.347412368238386e-05,4.337493872203529e-06
63,630.0,3.364527279426914e-05,4.552969758284021e-06
64,640.0,3.381208161984013e-05,4.766694762429798e-06
65,650.0,3.39679689475752e-05,4.978586054442221e-06
66,660.0,3.410877273051089e-05,5.18802549626334e-06
67,670.0,3.423283597812984e-05,5.3947120406341785e-06
68,680.0,3.435302206838338e-05,5.598873506922103e-06
69,690.0,3.44541275645656e-05,5.7998976543999456e-06
70,700.0,3.454062052943615e-05,5.997344747953965e-06
71,710.0,3.4621614102509525e-05,6.191462944831863e-06
72,720.0,3.469016141145605e-05,6.381922656197513e-06
73,730.0,3.47492151365681e-05,6.5684221166483426e-06
74,740.0,3.4788018992088805e-05,6.750828422932141e-06
75,750.0,3.4817510801503263e-05,6.929242181531838e-06
76,760.0,3.4843302729551135e-05,7.103539012470699e-06
77,770.0,3.4852966602315046e-05,7.273416048392734e-06
78,780.0,3.4851990220888795e-05,7.438911396612771e-06
79,790.0,3.4844634162469865e-05,7.6001217396131295e-06
80,800.0,3.482527770547308e-05,7.756785333383409e-06
81,810.0,3.479330275190426e-05,7.908822259710303e-06
82,820.0,3.4755528652872165e-05,8.056442531169656e-06
83,830.0,3.470733604538836e-05,8.199547803530833e-06
84,840.0,3.46509316009022e-05,8.338193083193614e-06
85,850.0,3.4585670865347834e-05,8.472256975198932e-06
86,860.0,3.451082990659436e-05,8.60185472621849e-06
87,870.0,3.442948698530365e-05,8.726981687845664e-06
88,880.0,3.433873439216384e-05,8.847672206997956e-06
89,890.0,3.4240628943816655e-05,8.964122990566729e-06
90,900.0,3.413595443455432e-05,9.076004633562356e-06
91,910.0,3.402519133583391e-05,9.183726276831342e-06
92,920.0,3.390560491674732e-05,9.287274288284891e-06
93,930.0,3.377852247128931e-05,9.386540631578343e-06
94,940.0,3.364678866182199e-05,9.481731920720884e-06
95,950.0,3.350907273747823e-05,9.57292499373655e-06
96,960.0,3.3364710797684994e-05,9.660165334261519e-06
