,temperature,B1--NaCl--rock-salt a=3.7746,B1--NaCl--rock-salt a=6.8523,B1--NaCl--rock-salt a=8.2691,B1--NaCl--rock-salt a=9.8841,B1--NaCl--rock-salt a=11.6946,B2--CsCl a=2.3065,B2--CsCl a=4.9573,B2--CsCl a=5.7742,B2--CsCl a=6.7519,B3--ZnS--cubic-zinc-blende a=3.9456,B3--ZnS--cubic-zinc-blende a=7.0431,B3--ZnS--cubic-zinc-blende a=9.8582,B3--ZnS--cubic-zinc-blende a=11.4132,B3--ZnS--cubic-zinc-blende a=13.5038,L1_0--AuCu a=4.4266,L1_0--AuCu a=5.8289
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0015891226697590391,0.002979582296544502,0.002168104274131944,3.2632661793058992,3.1890029247276392,0.010644734329290795,0.010797933375813697,0.019696612778720785,0.46891165387796685,0.0023722652420192347,0.000749714072463829,19.251078920912157,28.68286442603016,29.45348857461918,0.03009505363047161,0.008475822088937721
2,20.0,0.04064709136015714,0.03150544726936656,0.025996684002425625,6.136557302060118,5.321639053850293,0.3241560765952433,0.32869497262509,0.41485216765895844,1.2566093403414242,0.022314745076149802,0.009737380611327555,25.452614699948978,35.03617470941647,35.50980387854867,0.4660446347001623,0.11970373917258287
3,30.0,0.31951265370317145,0.13458108116151832,0.1084928099560075,9.045973770811104,7.5934179427343995,1.2754738323649182,1.4238047315556455,1.6123049710441242,2.580319057924106,0.09337980344821999,0.03999974586790068,29.59335810386062,39.28778525101899,39.484627449650766,1.5544595459286443,0.5092227437825069
4,40.0,0.9663700773537324,0.3811283147411296,0.29919416828758083,11.668931162321963,9.802811432536219,2.632588406231064,2.9717132526133163,3.2354069572127764,4.180376981534328,0.26906744689593626,0.11646589307188578,32.77454774197948,42.53010020111866,42.56167128687728,2.9434380007755183,1.1968569803977465
5,50.0,1.8819102694217058,0.7979195587401022,0.6230294329449448,13.952065935105091,11.830377253717481,4.120442389376819,4.619054731376138,4.931655745815115,5.823599488059043,0.5787644048493378,0.2687520921894552,35.34878254004057,45.13913321548386,45.0738104976289,4.389410520771486,2.083015200321286
6,60.0,2.930915178977863,1.3603730580890223,1.0703102311394734,15.93821442629919,13.653980221853969,5.594139554530444,6.211051118153129,6.555486430048763,7.398843471051308,1.0133801315190032,0.5127262817885504,37.504227456654384,47.317605890598585,47.189821986520144,5.794638996044413,3.0700886497902538
7,70.0,4.021332997819476,2.0246154157283707,1.613718872556329,17.68307813318195,15.289480012107932,6.9945658708029725,7.6971037938413085,8.062980447153068,8.867832069801802,1.5448933998523655,0.8461328859560979,39.35779768700613,49.19139145536401,49.01417848900372,7.124659475114972,4.091560165710842
8,80.0,5.101975496682462,2.74957288317304,2.223495479533954,19.23598527183749,16.762160719410495,8.303293406807624,9.068155415563327,9.449253660966436,10.224393072257284,2.142848338781402,1.2552744517077128,40.98855912165604,50.84532475664883,50.61742843999778,8.370492625193107,5.107825535573433
9,90.0,6.147278830821885,3.5041473584838805,2.874539175881905,20.637442291242277,18.097102847768365,9.519287575280096,10.330199008707421,10.723004310891953,11.474850953068765,2.781366211971038,1.7224816992113354,42.45286123481292,52.338875291535,52.050134994699995,9.533824419506258,6.097363622778995
10,100.0,7.145965212776946,4.267229204399317,3.5482016018219835,21.91991240573521,19.31660840320325,10.648359165210044,11.493914358306679,11.896808750339133,12.629734511912243,3.4407173988055275,2.2307148126818914,43.791770020659655,53.71402801406349,53.35002572282062,10.620835498753799,7.049789904850782
11,110.0,8.094352644353522,5.0255779353672665,4.231707943164346,23.108955268876823,20.43983593410235,11.69856211226919,12.570711557264051,12.983487732676904,13.700436890480741,4.106738629135791,2.76557655066111,45.03525952454743,55.00016309254459,54.54584181859046,11.639400227363646,7.961305282562727
