,temperature,D0_3--BiF3 a=9.9858,D0_3--BiF3 a=11.5399,D0_3--BiF3 a=13.4436,L1_2--AuCu3 a=5.9104,L1_2--AuCu3 a=7.0237,L1_2--AuCu3 a=8.2375
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.131848417367794,1.250156555421907,0.9174202017898503,0.16058113305700755,1.8920898489782318,0.3844251849660484
2,20.0,3.359112793973252,4.313071058530018,2.415218879405893,1.579571750782498,6.056823854794819,2.016487897181786
3,30.0,7.755266746811722,6.706048584815791,3.5613924703931303,4.655584416728487,9.103360767102805,3.67426839785755
4,40.0,11.068602018584642,8.188370097643908,4.6407026614780325,7.816666354820267,10.86275271344414,4.985713171755661
5,50.0,13.264983791124163,9.156363783594536,5.919283321975828,10.32091354469287,11.911771788591103,6.101374274215731
6,60.0,14.711634305578425,9.847144414737967,7.492040949969882,12.15734001220845,12.60236327012103,7.158732897609921
7,70.0,15.691031147390325,10.513065420130534,9.393970441875286,13.484433165103583,13.110046876631086,8.259062238623676
8,80.0,16.37891668989262,11.193811326177919,11.648338227605088,14.451192917042912,13.524792098841987,9.452828215683727
9,90.0,16.881474620808635,11.725404061847238,14.161694123221837,15.166676524968887,13.894247725457031,10.758507986986784
10,100.0,17.264053999298838,12.305009066326638,16.913748645392168,15.701248669607763,14.24190081185667,12.176744469478376
11,110.0,17.56822116724816,12.875742285171492,19.784115517548113,16.109526693995836,14.585086796680889,13.697477863603043
12,120.0,17.82130979809038,13.506923538675318,22.687828532960538,16.429754168858164,14.938111692303593,15.304217552014308
13,130.0,18.041739154197007,14.060400440340617,25.52622294799226,16.684538997108632,15.30062276586544,16.973292275392225
14,140.0,18.242051029416395,14.57475796786051,28.208740652851013,16.89343725197838,15.677566706854453,18.679801806186607
15,150.0,18.43073132599576,15.429582069728262,30.660248595928095,17.07291254013193,16.07193947484687,20.397872850568987
16,160.0,18.61338150068084,16.187011443505494,32.82351655549237,17.214316723855525,16.47202723030832,22.1011309936248
17,170.0,18.793527771330517,16.74259455752595,34.66335557946296,17.353371982577528,16.896814302394027,23.765417949705505
18,180.0,18.973205842967793,17.584952352148,36.16439122145013,17.480811177819067,17.31671058795737,25.367819541453937
19,190.0,19.153404015690136,18.161490354193866,37.33011348908249,17.58438624375354,17.737923880383033,26.88899084933427
20,200.0,19.334396146921804,18.82337649468702,38.17828815967442,17.698547047014927,18.194623223702244,28.31329941549588
21,210.0,19.51598405814086,19.508687877717502,38.73657001134596,17.801721025638507,18.616536588842457,29.62811340053389
22,220.0,19.6976905310371,20.199703290707973,39.038759270987896,17.901767239188086,19.036977229713422,30.824757548510274
23,230.0,19.878888670517117,20.87428715069715,39.121665246212046,17.998364455694514,19.48001509103597,31.897622123601156
24,240.0,20.058896115362927,21.552259698512835,39.01899895449367,18.092825618928508,19.90476031855586,32.84486718348463
25,250.0,20.2370391513781,22.212319974163535,38.76959159112435,18.184874645618162,20.326966692170494,33.667524723486736
26,260.0,20.412685296131407,22.87112201337886,38.40688638236759,18.274486305903345,20.739215809576162,34.3681615816618
27,270.0,20.585268752490773,23.477820684927575,37.95515137736557,18.36192022677611,21.117299067788615,34.95187660643819
28,280.0,20.75430984869134,24.07301989458844,37.44474610247583,18.44716287176945,21.50131391201066,35.42550329782225
29,290.0,20.919420152627186,24.686631029258702,36.888244488209196,18.530213241792428,21.922673881136042,35.79636896568729
30,300.0,21.080284248853136,25.2447639417663,36.301785650595704,18.611081445956486,22.23964027227669,36.07264747330919
31,310.0,21.23664703455193,25.79939156754796,35.70611065005815,18.689911354101778,22.54663150863638,36.2632754717433
32,320.0,21.3883515865858,26.335188624549506,35.10882684769246,18.766874190485524,22.982303553008737,36.372147756690765
33,330.0,21.535289196424436,26.957975943997027,34.5182865098359,18.8422307360478,23.3234171600598,36.41495201436763
34,340.0,21.677406558218223,27.279416478470367,33.93564104289562,18.916280459315875,23.50342317292727,36.40135651518381
35,350.0,21.81469113256192,27.58373957214569,33.375423919814935,18.989588206058727,23.884288786470375,36.332096799929374
36,360.0,21.94716198510294,28.12940604937822,32.84059214498826,19.062867342707385,24.171833842335598,36.21760004271475
37,370.0,22.07489002162123,28.528887933623743,32.324991733484964,19.13682297325684,24.35176346269292,36.06451529918511
38,380.0,22.197936593657335,28.907448334011626,31.833998098016924,19.21273986462394,24.65814511914019,35.87903857091595
39,390.0,22.31644734252377,29.24275873217553,31.368178487988146,19.292200431801476,24.88772233119588,35.673417861227556
40,400.0,22.43051502185783,29.55280601634083,30.92778471359983,19.377002981344955,25.14241783344638,35.44054318217195
41,410.0,22.540180997693266,29.82990930818471,30.512500305496058,19.470128530361862,25.376592892199668,35.18440294746806
42,420.0,22.645713770807326,30.09807492595622,30.12172109300631,19.575535866667487,25.60081970955496,34.92034713897894
43,430.0,22.74730767134325,30.339592385762742,29.75909936329595,19.698639960397355,25.786110912707077,34.646505080926595
44,440.0,22.84497421431068,30.548378065731352,29.414755209286085,19.84832159978964,25.978526602715903,34.365844455830356
45,450.0,22.938873374809056,30.730464088953916,29.088949450588302,20.038379627117827,26.13929981983258,34.08102091315638
46,460.0,23.02919351449538,30.898794293456774,28.787565935996145,20.292266185748304,26.30411076909435,33.794232188420935
47,470.0,23.116061567459237,31.040138012671697,28.50593694823531,20.653363120037724,26.47477045265611,33.507488277606114
48,480.0,23.199628539263195,31.168897226689136,28.242891353019772,21.209013221969293,26.595543237985304,33.222356398980224
49,490.0,23.280042846906085,31.272781510114307,27.997621062313222,22.15894324637293,26.745502521215762,32.93206854240578
50,500.0,23.357431665909402,31.34850291815404,27.766646895119425,24.04826499773782,26.879826136582764,32.654904531660996
51,510.0,23.431929751680727,31.427251799999784,27.55542351849532,28.897639248152416,26.993286093150367,32.38899908392729
