,temperature,D0_3--BiF3 a=9.7302,D0_3--BiF3 a=11.2768,D0_3--BiF3 a=12.8189,L1_2--AuCu3 a=5.7660,L1_2--AuCu3 a=6.9526,L1_2--AuCu3 a=7.8517
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.968112568546877e-06,6.780155900404381e-06,-0.0004188172406781783,1.5447276626067341e-06,-3.7921440805908532e-06,-0.00036683093107052917
2,20.0,2.0298198826032394e-05,1.4077900027689435e-05,-0.0014253439972830592,4.378250236359535e-06,-6.073350540645653e-06,-0.001080064467291031
3,30.0,2.7009076319167046e-05,2.304622576520382e-05,-0.003524361455755639,7.727390998272856e-06,-4.2484956090277485e-06,-0.002318670428392252
4,40.0,2.875495093862531e-05,3.305958433697565e-05,-0.00962101198517486,1.0729087736673671e-05,4.667705656723657e-07,-0.004844722672543064
5,50.0,2.8000379069143038e-05,4.270587004212619e-05,-0.02358463868858544,1.3092826618282535e-05,6.315153473723657e-06,-0.012687975291796227
6,60.0,2.618940515630769e-05,5.138343032248456e-05,-0.027883894433248686,1.5007302236222129e-05,1.2317166665783614e-05,-0.02241313230859005
7,70.0,2.3993817308750733e-05,5.898826897487779e-05,-0.0094326793802935,1.6724233527008943e-05,1.80540937025853e-05,-0.01815853824069374
8,80.0,2.1723246204609002e-05,6.558355113845745e-05,-0.005749645830659036,1.842611736633684e-05,2.3395272113372906e-05,-0.006657629028154419
9,90.0,1.9524090151301952e-05,7.129321140767022e-05,-0.005935251217010598,2.0227426446667487e-05,2.8288666700259708e-05,-0.0053533965461022145
10,100.0,1.7464693995419747e-05,7.624670173614216e-05,-0.003719248916562658,2.2196479738510835e-05,3.2737791638716225e-05,-0.004712458166593088
11,110.0,1.5575537873209506e-05,8.048861723456444e-05,0.0005456384512279233,2.4373000529451945e-05,3.6804376990304915e-05,-0.002252209647794872
12,120.0,1.3865245756162074e-05,8.422383862618348e-05,-0.0006284480632740073,2.6780931271911364e-05,4.0495588045665226e-05,0.0008141915028573573
13,130.0,1.2329420045398713e-05,8.748316933124986e-05,-0.0007152175508573786,2.9428912712085466e-05,4.384585244627976e-05,-0.0004120544328853673
14,140.0,1.0958856874033727e-05,9.028518104402388e-05,0.0044940005254048105,3.232039005982638e-05,4.6902374666804525e-05,-0.000525499328230399
15,150.0,9.739605498722394e-06,9.267986144874122e-05,0.006539280738778021,3.545799405109203e-05,4.9693802156022744e-05,0.003213374394894504
16,160.0,8.657169553622053e-06,9.476460613715481e-05,0.00863998472389218,3.883837362698464e-05,5.224331507517995e-05,0.006452287254851041
17,170.0,7.695935294524277e-06,9.657377692289653e-05,0.017353191300007044,4.245728555269987e-05,5.458812766943775e-05,0.009634530902726018
18,180.0,6.839794791369699e-06,9.8070961889257e-05,0.020316145135411214,4.630930212496687e-05,5.674816354588112e-05,0.009850385966947914
19,190.0,6.075978915279484e-06,9.952787218730462e-05,0.02032320081109084,5.038818943867856e-05,5.872848473688349e-05,0.01466864734829916
20,200.0,5.392309612519833e-06,0.00010064475099819335,0.017292859018444375,5.468727027054784e-05,6.056800774994738e-05,0.020874321662106787
21,210.0,4.777113163710362e-06,0.00010137053199508614,0.013828186713291996,5.919948357380347e-05,6.227204232260198e-05,0.019551888577742337
22,220.0,4.220093631395902e-06,0.00010200999604628953,0.01070886804562302,6.391719028447405e-05,6.385192612362357e-05,0.019262737782906377
23,230.0,3.712619138496169e-06,9.884089457508906e-05,0.00447362815658464,6.883247373153643e-05,6.53207507283251e-05,0.010358047688759154
24,240.0,3.249424527456432e-06,0.00010614194712462727,0.0004172340161503419,7.393670446109203e-05,6.668884447959511e-05,0.0013230034716947088
25,250.0,2.8356902806301846e-06,9.995263407799732e-05,0.00017644760238667598,7.922099972657057e-05,6.796998231808821e-05,0.00012158784658138583
26,260.0,2.4427859885888515e-06,0.00010201986169797351,-0.008519438728947254,8.467641148822644e-05,6.917863762324474e-05,-0.00017886495788701598
27,270.0,2.066295954220586e-06,0.00011325699574005798,-0.010661022675636981,9.029158036986457e-05,7.03030933997489e-05,-0.009494502826364314
