key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
42292960-fc31-4146-9fef-563160a761bd,A15--Cr3Si,A15--Cr3Si,dynamic,True,-3.2177768514488743,-2.5652768514488744,3.2683606853062166,3.2683606853062166,3.2683606853062166,90.0,90.0,90.0
51fdbe9a-dbba-4666-b448-09420055d9c9,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.2095434160754994,-2.5570434160754996,2.7919029659957233,2.7919029659957233,2.7919029659957233,90.0,90.0,90.0
1137a83c-5d5d-4b02-9377-614c9b812bd1,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.2095434160677496,-2.5570434160677498,2.79190296674524,2.79190296674524,2.79190296674524,90.0,90.0,90.0
102efdcf-da5e-41c5-909a-3cfb7d5987f8,A15--Cr3Si,A15--Cr3Si,static,False,-3.2024677440239993,-2.5499677440239994,3.2750915293855605,3.2750915293855605,3.2750915293855605,90.0,90.0,90.0
0362c172-c7a6-47a0-938b-b6e8da5f1d85,A15--Cr3Si,A15--Cr3Si,box,False,-3.2024677440048746,-2.5499677440048747,3.2750915294116836,3.2750915294116836,3.2750915294116836,90.0,90.0,90.0
c4d1cad8-4627-40ef-99ad-4ca394067e02,D0_3--BiF3,D0_3--BiF3,static,False,-3.1577951244054994,-2.5052951244054995,4.18124337537591,4.18124337537591,4.18124337537591,90.0,90.0,90.0
032f9ce2-b773-441f-bde6-e4c625b4124a,D0_3--BiF3,D0_3--BiF3,box,False,-3.157795124212812,-2.5052951242128123,4.181243377691824,4.181243377691824,4.181243377691824,90.0,90.0,90.0
1120b8b4-7893-44cb-b59b-c78313252588,D0_3--BiF3,D0_3--BiF3,static,False,-1.9319737216086874,-1.2794737216086876,5.7941248222584,5.7941248222584,5.7941248222584,90.0,90.0,90.0
e765e583-cb0e-40e8-a32d-eba7e94ea884,D0_3--BiF3,D0_3--BiF3,box,False,-1.9319737215895623,-1.2794737215895624,5.794124825104987,5.794124825104987,5.794124825104987,90.0,90.0,90.0
a451ff87-c041-4e50-b12e-9adb7df81bc3,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.5351210883574746,-0.8826210883574748,4.08530460855997,4.08530460855997,4.08530460855997,90.0,90.0,90.0
396dc895-61df-41f8-90fd-ff91e61ddc1d,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.5351210883539497,-0.8826210883539498,4.085304608503049,4.085304608503049,4.085304608503049,90.0,90.0,90.0
1631da95-92e1-47e2-938e-f100d6e51155,D0_3--BiF3,D0_3--BiF3,static,False,-1.3739028202385624,-0.7214028202385625,6.9708782379360805,6.9708782379360805,6.9708782379360805,90.0,90.0,90.0
8d0166aa-f832-4f56-8208-526a0404ada6,D0_3--BiF3,D0_3--BiF3,box,False,-1.3739028202161874,-0.7214028202161875,6.970878061583941,6.970878061583941,6.970878061583941,90.0,90.0,90.0
8974a7e4-9fd8-41ac-8b9e-a531f92535e2,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.1315769061487497,-0.47907690614874987,4.775492626704366,4.775492626704366,4.775492626704366,90.0,90.0,90.0
c508d81b-3b86-4671-a98c-4d6c5c805f0a,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.1315769061487497,-0.47907690614874987,4.775492626704363,4.775492626704363,4.775492626704363,90.0,90.0,90.0
f8b03948-2496-4e2d-9695-97c4da8559e4,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.1315769061487497,-0.47907690614874987,4.775492626704366,4.775492626704366,4.775492626704366,90.0,90.0,90.0
3f163999-d35d-408c-9a86-7d712a0e2805,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.0105574502851498,-0.3580574502851499,5.920239658147664,5.920239658147664,5.920239658147664,90.0,90.0,90.0
31608ae1-2a52-4981-9a5f-181e887599e5,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.010557450285125,-0.35805745028512503,5.920239658147846,5.920239658147846,5.920239658147846,90.0,90.0,90.0
4aa296cd-38b3-40ec-8e5a-97fa27fcf60b,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.010557450285125,-0.35805745028512503,5.920239658147847,5.920239658147847,5.920239658147847,90.0,90.0,90.0
d6156463-295d-4912-9736-cc7514ac976b,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.9729608086741874,-0.3204608086741876,9.887636944430076,9.887636944430076,9.887636944430076,90.0,90.0,90.0
abaeb91b-1307-4058-b060-9db5af490a20,D0_3--BiF3,D0_3--BiF3,static,False,-0.9729608086736874,-0.32046080867368754,9.887636944245788,9.887636944245788,9.887636944245788,90.0,90.0,90.0
ccc4e0ff-f2f9-45b8-96cb-78cc71ba2de8,D0_3--BiF3,D0_3--BiF3,box,False,-0.9729608086713749,-0.32046080867137505,9.887636944524578,9.887636944524578,9.887636944524578,90.0,90.0,90.0
a59a3975-2d58-43ce-a57c-ff22be3a5951,D0_3--BiF3,D0_3--BiF3,static,False,-0.9613428863975625,-0.30884288639756263,8.244508488283818,8.244508488283818,8.244508488283818,90.0,90.0,90.0
246fcd74-e900-48b4-b22d-a971ac2e882f,D0_3--BiF3,D0_3--BiF3,box,False,-0.96134288639725,-0.3088428863972501,8.244508488364254,8.244508488364254,8.244508488364254,90.0,90.0,90.0
