calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
106dadb2-f009-436d-8cd7-404938586261,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--210,210,-25.94
e7d758c3-56f4-4909-901e-e0c2a66a399b,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--211,211,-59005.20
87856ce3-85bf-441c-bee1-1db64ac2b4e2,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--311,311,-80251.15
f4766b9a-1bf4-4bbd-9717-a67fc458e493,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--320,320,-84889.12
75dbe70b-c535-473f-816d-81481aec5def,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--100,100,120.71
7a355bae-26a5-43f6-8716-8cbcab862999,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--310,310,142.39
c79b9532-5841-40af-966e-f6c0ff5dc567,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--110,110,154.32
28c0f739-caf7-42b7-88ca-46fb46b389bf,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--331,331,160.95
df3b9f7f-eb03-42ec-ba72-950add3b8744,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--332,332,167.36
ebede79e-c701-4563-81e3-90049fbabb8e,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--111,111,168.80
4a065ee3-05bd-4afd-ba04-5f6e802070c6,Fe,A1--Cu--fcc,A1--Cu--fcc,5.927925828301596,A1--Cu--fcc--321,321,59.58
93ee54d3-346b-42eb-b853-02e2d8185b18,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--111,111,185.42
5ee82985-61d8-455b-a10b-5a3f1771125e,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--332,332,205.32
887f023e-c48f-411a-aa6f-623a8c36e02c,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--322,322,207.61
f891da1e-96ee-463a-8919-60f5ec413ce7,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--221,221,213.97
290a101c-0343-4566-a94f-7f126dd2cd18,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--211,211,218.35
9d79d9c6-5f52-4d9e-9ac0-d9618aa891d2,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--331,331,220.84
764d8b1b-405e-418d-9063-5ee16c27cfed,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--311,311,225.69
43b8d9b1-36da-498a-a371-e7060ab514bf,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--110,110,226.80
36e29537-b0ed-43bb-bac8-fb055e04656e,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--321,321,228.65
d1d69e03-7683-4a07-aace-4463645d01e0,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--310,310,236.62
330fa567-a76d-42ac-b329-fd71616208fc,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--320,320,237.18
31350045-70ea-45b1-a4e5-5660f68d6e37,Fe,A1--Cu--fcc,A1--Cu--fcc,7.032315405824423,A1--Cu--fcc--210,210,239.00
e4ec4329-8715-44a2-8ae4-4fe2efd9ce7d,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--111,111,61.54
23171a73-06c2-488c-9573-cd896c52656a,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--332,332,67.79
2af52014-e2cc-453c-901d-3a59e9959a5c,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--322,322,68.49
123b131a-8f6d-46cb-a4f9-69f5cd8d49c2,Fe,A1--Cu--fcc,A1--Cu--fcc,8.213394424204068,A1--Cu--fcc--100,100,69.80
