,temperature,A1--Cu--fcc a=3.9831,A1--Cu--fcc a=5.7398,A1--Cu--fcc a=6.9462,A1--Cu--fcc a=7.8697,A15--beta-W a=4.4673,A15--beta-W a=9.9537,A15--beta-W a=11.1337,A2--W--bcc a=2.8355,A2--W--bcc a=4.1885,A2--W--bcc a=4.8512,A2--W--bcc a=5.6375,A2--W--bcc a=6.4252,A3'--alpha-La--double-hcp a=2.8086,A3--Mg--hcp a=2.7544,A3--Mg--hcp a=2.7973,A4--C--dc a=6.9021,A4--C--dc a=8.4043,A4--C--dc a=9.4740,A4--C--dc a=11.3457,A4--C--dc a=12.8495,A5--beta-Sn a=3.8368,A5--beta-Sn a=10.7744,A6--In--bct a=2.0572,A7--alpha-As a=4.9178,A7--alpha-As a=8.1543,Ah--alpha-Po--sc a=2.8730,Ah--alpha-Po--sc a=3.9969,Ah--alpha-Po--sc a=4.9126,Ah--alpha-Po--sc a=5.5642,mp-1192789 a=8.4785,oqmd-1214785 a=8.7976,oqmd-1214874 a=6.1658,oqmd-1215943 a=3.7484,oqmd-691775 a=2.5845
0,0.0,15.857023432951333,49.875359055345086,83.1820427031692,117.70203652382556,11.344215383440648,115.75331810524494,179.75739769682986,11.4205263197487,36.81107204583559,57.364569926621776,89.2085033455163,128.00641008055726,16.111015914726732,13.516790900970685,16.362286862956836,40.90338910731927,69.02142070882978,110.2127630803558,180.85829268016928,252.25774619108955,9.524517182752152,154.28680860575258,10.054429572591571,41.35634053548623,156.11558468604224,24.01319226479215,64.84787686513089,117.5406579444,164.5494910012608,11.791749812099685,11.876289517641208,11.942843539469347,11.506878225522795,11.685366765128164
1,10.0,15.857021988990812,49.87566032165692,83.18176618103206,117.70252425759858,11.344255489995218,115.75434356550326,172.51483337398778,11.420526388110106,36.811082915413294,57.36472148536386,89.20804367450904,128.00876137963493,16.110992137687784,13.516783594418786,16.362175130651117,40.90349026648865,69.02025520064706,110.20882628835771,180.86593698754967,252.49855390685136,9.524517137046276,154.29510658256677,10.054460061165603,41.35634532926952,156.14192255229517,24.013191291834513,64.84810781163338,117.53828561312179,164.5754214416082,11.791784651619277,11.876302380147084,11.942893671780386,11.506882577199953,11.685372713487547
2,20.0,15.856959083619287,49.877887321900005,83.17908066890708,117.70859612978047,11.344497195104863,115.77667286287142,172.51483337398778,11.420528785984477,36.81104538870954,57.365339377367974,89.20825633421123,128.03344560304186,16.110866172726368,13.516782867614051,16.36211969799423,40.90328828569418,69.0086004271374,110.26871305757795,180.92100438176334,252.8949979551943,9.524518294979135,154.37481875966859,10.05464813921392,41.356458396580486,156.25233061603646,24.013181263894346,64.84913997950639,117.53454370898066,164.68083277604592,11.792026868714377,11.876419536655932,11.943125597311841,11.506932794846945,11.685438009721464
3,30.0,15.856799870731061,49.88280983907708,83.17468986633111,117.73367103801185,11.345110670142045,115.84879289788307,172.51483337398778,11.420540626050052,36.81107369041732,57.36634826808966,89.20723384207558,128.1091970436537,16.110720436653732,13.516999377430317,16.362067947434355,40.90313366118055,68.98705872381585,110.38974337549071,181.02004334905573,253.54129340141017,9.52452804760022,154.59417570234007,10.055123327206232,41.356632006386704,156.44432146532444,24.013180039437056,64.85072117651848,117.52260020289138,164.9342485870772,11.79267524816358,11.876775017756135,11.94357953761255,11.507114274048085,11.685685335199905
4,40.0,15.856531814743384,49.89041083502272,83.16743279403374,117.78868847564475,11.346218591400673,115.98868789091364,172.51483337398778,11.420578721905523,36.81106429573117,57.36746792844367,89.20405568720318,128.2495094790404,16.11075036155197,13.517615985534292,16.36196993198845,40.90285494303113,68.9598357733047,110.5499633801398,181.1580511944637,254.4960403867318,9.524565332316936,154.97403849958937,10.055967522153837,41.35669906392864,156.69636956339255,24.013236507129665,64.8522515797731,117.52106316494257,165.35456782371307,11.793869832311978,11.877477022552402,11.944278031964192,11.507490331988429,11.686242721006503
5,50.0,15.856185921597309,49.90025403930154,83.15914244606884,117.8789743190614,11.347854746135647,116.20705945717415,172.51483337398778,11.420676229060332,36.81108807700988,57.36831946595726,89.19995055441017,128.45737468601374,16.110275499828017,13.518680474360167,16.36166121333194,40.90239094881864,68.9286958075702,110.73252581806824,181.32147928960504,255.78192318148416,9.524655768188142,155.5138156032307,10.057242764279017,41.35706549859448,156.99404616020226,24.01340341018299,64.85325176167264,117.5118170509429,165.93722979522687,11.795654226405427,11.878567907049726,11.945216291213034,11.50808206465172,11.687187160612668
6,60.0,15.855824912518981,49.91230372118754,83.14885985997893,118.00601691722302,11.349981432801824,116.50807779293565,172.51483337398778,11.420874702486952,36.811054858771655,57.36853421562028,89.19438613976435,128.7303448983476,16.109914965743044,13.520198644298263,16.36190032586086,40.90103646078596,68.89454698504844,110.92433932447949,181.50789790310415,257.38540935153947,9.524821713524075,156.19933327296872,10.058797011867615,41.35724401130826,157.32745355316797,24.013722379492446,64.8533594574301,117.50524591356422,166.66375320009502,11.79799541728828,11.880034138917404,11.946361227540482,11.508891209662647,11.688541442694053
7,70.0,15.855524025385769,49.925281997388986,83.1385565950694,118.16888916356197,11.35252561692114,116.88802299754114,172.51483337398778,11.421208448076836,36.81106267313768,57.36781325388069,89.1873640732218,129.0625779305168,16.10982521510281,13.522149016995975,16.360784039400453,40.89938963815561,68.85735266248479,111.11583314171072,181.7133964487916,259.2477194535639,9.525078033588208,157.00544594431457,10.060583796201419,41.35721069059553,157.68888625951737,24.01422139933491,64.85234254177139,117.5068736981164,167.5056556707872,11.800820767187377,11.881831512548796,11.947663370794576,11.509910575892173,11.690291670243985
8,80.0,15.855367285242398,49.93916739042937,83.12678925037315,118.36512459443273,11.355404980131354,117.33989976676,172.51483337398778,11.421698413165162,36.81107676830895,57.36594387657976,89.18113368672044,129.44619287424305,16.10988016836958,13.524503381024468,16.36188402743364,40.89743352058649,68.81706435554854,111.30060580321845,181.93545449666436,261.2778841853099,9.52543221035268,157.89942272957262,10.062600132070882,41.35675947103093,158.07174658512707,24.014916329969996,64.85003187997644,117.50515004930703,168.42820595744328,11.804045618495204,11.8839042548486,11.94907099574721,11.51112657604948,11.692404251940042
9,90.0,15.855411913970332,49.95325928991001,83.1147672554945,118.59127766999373,11.358541378894902,117.85135351346084,172.51483337398778,11.422352189803682,36.8110806513413,57.36278915010153,89.17404309396171,129.87159637045644,16.110134444877403,13.527230548338457,16.36255991028209,40.89480637120065,68.7740516323945,111.4745348839939,182.17121402364725,263.3673935208768,9.52588645969429,158.84448909289858,10.064833576894163,41.35613787362548,158.4703563304481,24.01581288194048,64.84634372196757,117.50979442439773,169.39470010635938,11.807587751705896,11.886195945416997,11.950537115490317,11.512521108876419,11.69483848934057
