,temperature,B1--NaCl--rock-salt a=4.1281,B1--NaCl--rock-salt a=5.8111,B1--NaCl--rock-salt a=8.0547,B1--NaCl--rock-salt a=9.8937,B1--NaCl--rock-salt a=11.1837,B2--CsCl a=2.8332,B2--CsCl a=5.7052,B2--CsCl a=6.4568,B3--ZnS--cubic-zinc-blende a=6.8952,B3--ZnS--cubic-zinc-blende a=9.3779,B3--ZnS--cubic-zinc-blende a=11.4246,B3--ZnS--cubic-zinc-blende a=12.9141,L1_0--AuCu a=2.8085,L1_0--AuCu a=4.1170,L1_0--AuCu a=4.9399,mp-1226211 a=2.7219,oqmd-1229015 a=2.5182
0,0.0,0.02673477201565327,168.34019375131575,26.351795950611734,18.198317176762483,2.044330143390923,121.39822843355316,35.80038375394823,2.990177156336128,155.54441135352755,4.2843392610215965,7.8093180737471135,0.9029607570787215,76.53567995752127,42.53620048036426,50.52229516651699,239.94726834825553,266.1805584896597
1,10.0,0.027827809634794202,168.3404359886141,26.35070672209369,18.20119622710123,2.04600704208428,121.39783470685109,35.79966700085917,2.9898063075556647,155.5427077400569,4.311922448047429,7.845382396799552,0.9284498125203829,76.5490538365462,42.5341365759296,50.51918626360696,239.941975339742,266.172901422728
2,20.0,0.026492475589875577,168.3411472309029,26.34707111359996,18.2021203278653,2.0422845052215606,121.33156678474595,35.795067057520406,2.9880257480625194,155.53139305287075,4.389619979621312,7.900341827360109,0.936391952969669,76.63736871622034,42.52630012674924,50.50951937158101,239.9137877328489,266.1240396108279
3,30.0,0.026800661295063692,168.34250942709465,26.343908837296716,18.200396922779348,2.037067442260821,121.10655793648942,35.785281873848305,2.9907053248546864,155.50758569012024,4.513324558519888,7.954489286827473,0.9212989239370101,76.85662848870012,42.51404514986103,50.48591265350932,239.82495881560905,266.017090542477
4,40.0,0.02736052098124188,168.34835623801155,26.346576931153635,18.197653022270508,2.03827535598479,120.7232751897144,35.77408277703843,3.00599037731246,155.47296209543623,4.690063640529125,8.008369403545736,0.8978959380968519,77.24650167628228,42.50521177530152,50.4528774930671,239.65512901682757,265.86846152451216
5,50.0,0.0043718204539011755,168.36599108743948,26.360566340016824,18.202903463365622,2.05345132348331,120.21110566445702,35.76685935430128,3.041149921364968,155.43249248349764,4.926931654943117,8.064536317482155,0.878857390929082,77.82699679646988,42.51000505289362,50.41674137222016,239.38664086913684,265.71031539241187
6,60.0,0.02812811973584156,168.40330292472348,26.390739350938535,18.21357893905074,2.0890766289244267,119.60199000888282,35.76837771183869,3.101924716109876,155.39324246493902,5.228697101590154,8.125864765077193,0.8736693011000655,78.6003569848433,42.537446860932974,50.38299217019743,239.03541720873054,265.57566472981597
7,70.0,0.0035438931099009354,168.46742409245286,26.440952020265165,18.2387928294413,2.150548344580735,118.92622542009798,35.78237696105972,3.19266127272238,155.3616822135935,5.596650127565056,8.194371484528704,0.8895777133157889,79.55637504984172,42.59428247434596,50.35547347742053,238.58380792946141,265.49089025097874
8,80.0,0.002732811921614992,168.56356448750367,26.513882496622795,18.275273159064948,2.242296286585554,118.20312169323772,35.81157591199361,3.316671954177278,155.34360866786216,6.029836308886986,8.271382005510288,0.9315091975127222,80.67881547362046,42.684966313857394,50.339873914204176,238.0434839136527,265.4750626654686
9,90.0,0.003316008966131829,168.69533104922522,26.61117097123014,18.32737589236371,2.3677650029895076,117.45240997908098,35.85760181836668,3.4767808395557176,155.34366176328544,6.525203675538168,8.358223072292489,1.0024604981996945,81.94891137933779,42.81208705324738,50.33924809786783,237.46931606365118,265.5404085477701
10,100.0,0.005114048604867026,168.86495513365804,26.73359932900019,18.394906041502963,2.529864783272459,116.68754800797356,35.92156591260017,3.6743697576784973,155.36427867859504,7.078737523813333,8.455287648772114,1.1046435623355713,83.34815951530112,42.97681424867335,50.35452110090928,236.83124614639314,265.69485363329636
11,110.0,0.004788699820449106,169.07379372782196,26.881333538008086,18.476563170577364,2.729978350585318,115.91590699389043,36.00392713209518,3.911025887565155,155.40684955158662,7.685412194358469,8.562982857153088,1.238620239876774,84.85916129259407,43.17946758375581,50.395493062271406,236.15358781315766,265.94281631289937
12,120.0,0.003131882155147854,169.32257108135101,27.054116754220537,18.573139187846873,2.9693869486053623,115.14279000179373,36.10475049215251,4.1882925893481175,155.47387132944627,8.340123952061742,8.681588149009109,1.4042795622345638,86.46610152645417,43.41965775628278,50.441358178299645,235.4476601329808,266.28637722488605
