key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d3c3013f-b866-4156-8844-43229109df10,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.8139643339139995,-3.3789643339139994,4.009757930623056,4.009757930623056,4.009757930623056,90.0,90.0,90.0
da1cda1c-6215-4862-a7ab-513a1d8e126b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.8139643339139995,-3.3789643339139994,4.009757930623053,4.009757930623053,4.009757930623053,90.0,90.0,90.0
e57b34ad-c961-40a5-b729-9e28137d7573,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.8139643338912497,-3.3789643338912496,4.009757930603561,4.009757930603561,4.009757930603561,90.0,90.0,90.0
e9d03a80-8851-405b-bd4b-4f2c61378bc9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.8139643338912497,-3.3789643338912496,4.009757930603561,4.009757930603561,4.009757930603561,90.0,90.0,90.0
66a043b1-c4e4-454d-8e98-cadee066b8e6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.813964333886125,-3.378964333886125,4.00975793041108,4.00975793041108,4.00975793041108,90.0,90.0,90.0
7778a02b-e6d7-4a30-9169-04d898e3be82,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.813964333886125,-3.378964333886125,4.009757930411073,4.009757930411073,4.009757930411073,90.0,90.0,90.0
2f341766-fec5-478a-aec6-141a7ef6e97e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.7561350958536246,-3.3211350958536245,3.915024813326047,3.915024813326047,3.915024813326047,90.0,90.0,90.0
daee371a-8f9b-4ae7-a3a1-4c2b033a6a37,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.7561350958528745,-3.3211350958528745,3.9150248133260437,3.9150248133260437,3.9150248133260437,90.0,90.0,90.0
6ee7e4d1-5b8b-494c-8ea4-b06d3814aaf0,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.7561350958391246,-3.3211350958391246,3.9150248115120507,3.9150248115120507,3.9150248115120507,90.0,90.0,90.0
aad5114f-e84f-4782-bc82-47c3555bc82b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.7561350958391246,-3.3211350958391246,3.9150248115120507,3.9150248115120507,3.9150248115120507,90.0,90.0,90.0
954cf6be-86ae-46f8-83a3-7d274c4ed6ec,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7561350958251247,-3.3211350958251247,3.91502481156273,3.91502481156273,3.91502481156273,90.0,90.0,90.0
fcb0376f-c2d6-4411-b803-3a8e824f950d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.7561350958251247,-3.3211350958251247,3.91502481156273,3.91502481156273,3.91502481156273,90.0,90.0,90.0
eb020efd-0bdc-49da-a21e-50df4ab9796c,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.6725039475361494,-3.2375039475361493,23.497423981089103,23.737967010301574,28.120010965925417,93.68968801391361,93.96348118148136,90.49180767515217
42790423-70fc-41c4-81cf-f65d4b285aab,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.6662610327783494,-3.2312610327783493,23.3537712382664,24.014475931395985,27.997828912009055,93.18444512088294,90.02173583205361,92.63542958259585
f88ce4f3-9098-4ce9-812c-02f77bd93314,B2--CsCl,B2--CsCl,dynamic,True,-3.6022763286759494,-3.1672763286759493,23.363479192677158,24.837140828483125,26.566388891698498,90.47666039486973,90.17981817777917,90.64220581229526
852ff9ba-4e31-42c4-bf20-2a98f9d035ca,B2--CsCl,B2--CsCl,dynamic,True,-3.5801020083712998,-3.1451020083712997,24.550191436996208,24.94333790060293,25.229081572919803,89.49077338685505,89.58325998303619,89.17933387920762
d651de15-98e0-401d-a410-5961ddfa8a09,B2--CsCl,B2--CsCl,dynamic,True,-3.5780494675939494,-3.1430494675939493,24.626040252962866,24.859419883250002,25.332486489909677,88.40321906716275,89.4437100210786,87.63861795820098
4f75bbc9-bb62-4b44-8dfd-f6e0494a5d0e,B2--CsCl,B2--CsCl,dynamic,True,-3.5778808640406496,-3.1428808640406496,24.43746325938067,24.870804454054284,25.530069291037794,91.26679587766998,90.54872262252069,90.11385038358372
7ac44136-d963-41c2-a8a4-ec75e6a0f2a7,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.57555340675175,-3.1405534067517498,21.7484946866853,22.06699908381348,32.36990084851196,89.56225302035838,89.5858837266956,89.53116056150263
6d2d4b6f-6cc2-4857-b07c-4ffb410847a3,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.5700833583377993,-3.1350833583377993,22.3602081450609,22.390329677510046,31.150694795918614,88.9654387598319,88.19358210065604,89.52205393087574
439c669d-d388-4a98-9407-1ba09eb174f9,B2--CsCl,B2--CsCl,static,False,-3.2333631029707495,-2.7983631029707494,2.38532809613594,2.38532809613594,2.38532809613594,90.0,90.0,90.0
bb995c1f-ee55-4074-9504-26de1430f673,B2--CsCl,B2--CsCl,static,False,-3.2333631029707495,-2.7983631029707494,2.38532809613594,2.38532809613594,2.38532809613594,90.0,90.0,90.0
392de1a4-2988-490c-87e1-27aeabd12c89,L1_0--AuCu,L1_0--AuCu,static,True,-3.2333631029639496,-2.7983631029639495,2.3853280908233536,2.3853280908233536,2.3853280908233536,90.0,90.0,90.0
6741f4e5-1fe4-44ca-9793-e992fbb5e1c7,L1_0--AuCu,L1_0--AuCu,static,True,-3.2333631029637995,-2.7983631029637994,2.3853280908233434,2.3853280908233434,2.3853280908233434,90.0,90.0,90.0
bdcb2716-aaaf-4539-905c-393efb6bcf13,B2--CsCl,B2--CsCl,box,False,-3.2333631029568495,-2.7983631029568494,2.3853280907460404,2.3853280907460404,2.3853280907460404,90.0,90.0,90.0
e2a40d65-1bda-45c0-85e1-3761ffac8fae,B2--CsCl,B2--CsCl,box,False,-3.2333631029568495,-2.7983631029568494,2.385328090746037,2.385328090746037,2.385328090746037,90.0,90.0,90.0
6217fd3c-8bab-425f-bdc3-27f19e1d94ee,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.1669433868292494,-2.7319433868292493,3.003854098959787,3.003854098959787,2.279332131869626,90.0,90.0,90.0
2686540e-5ba0-42e7-a56d-2c95555b4551,B2--CsCl,B2--CsCl,dynamic,True,-3.1669433868292494,-2.7319433868292493,3.0038540989597866,3.0038540989597866,2.279332131869626,90.0,90.0,90.0
b920f63f-a090-48be-aa18-7dfd458a67c3,B2--CsCl,B2--CsCl,dynamic,True,-3.1669433868290993,-2.731943386829099,3.0038540989597866,3.0038540989597866,2.279332131869626,90.0,90.0,90.0
01f2282d-50e9-4797-9735-4395802533d5,L1_0--AuCu,L1_0--AuCu,dynamic,True,-3.1669433868290495,-2.7319433868290495,3.003854098959799,3.003854098959799,2.279332131869617,90.0,90.0,90.0
fbb2b42d-265e-471b-8af4-014fab088ecc,L1_0--AuCu,L1_0--AuCu,static,False,-3.1412511032089996,-2.7062511032089995,2.1358019027901607,2.1358019027901607,2.3511988877251055,90.0,90.0,90.0
70b3d7b5-1c43-42ae-82a5-c9eac0c02392,L1_0--AuCu,L1_0--AuCu,static,False,-3.1412511032087496,-2.7062511032087495,2.135801902790154,2.135801902790154,2.351198887725117,90.0,90.0,90.0
afb06eb9-3654-4634-a255-6656575b7002,B2--CsCl,B2--CsCl,static,False,-3.1375580693087994,-2.7025580693087994,2.203709475894243,2.203709475894243,2.203709475894243,90.0,90.0,90.0
ec4db142-f50b-4140-b2bf-7c0b4cf6faba,B2--CsCl,B2--CsCl,box,False,-3.1375580693087994,-2.7025580693087994,2.20370947572686,2.20370947572686,2.20370947572686,90.0,90.0,90.0
03381478-a4d8-4a2c-98f6-e481a2a12c0f,B2--CsCl,B2--CsCl,static,False,-3.1375580693085996,-2.7025580693085995,2.2037094758942497,2.2037094758942497,2.2037094758942497,90.0,90.0,90.0
4bfef925-9eff-484d-acd6-b84ae4502c97,B2--CsCl,B2--CsCl,box,False,-3.1375580693051996,-2.7025580693051996,2.2037094757268636,2.2037094757268636,2.2037094757268636,90.0,90.0,90.0
ce4b9dd3-1609-4ff2-8e84-89716241e6ea,B2--CsCl,B2--CsCl,box,False,-2.6509500769904992,-2.215950076990499,2.8551103063234233,2.8551103063234233,2.8551103063234233,90.0,90.0,90.0
dfdc4abf-2988-4e46-97ad-e10c1771cba6,B2--CsCl,B2--CsCl,box,False,-2.6509500769904992,-2.215950076990499,2.855110306323413,2.855110306323413,2.855110306323413,90.0,90.0,90.0
21ac97d1-6bbb-4ac1-9933-1b3bc0de2168,B2--CsCl,B2--CsCl,static,False,-2.6509500769868994,-2.2159500769868994,2.8551103063008,2.8551103063008,2.8551103063008,90.0,90.0,90.0
c12e68a4-5b77-4b1e-93c8-50b300f25895,B2--CsCl,B2--CsCl,static,False,-2.6509500769868994,-2.2159500769868994,2.8551103063008,2.8551103063008,2.8551103063008,90.0,90.0,90.0
d78843af-6233-4e78-8a7e-09e853131f77,L1_0--AuCu,L1_0--AuCu,box,False,-2.3852833946708,-1.9502833946707998,1.97095618749042,1.97095618749042,5.48010777903898,90.0,90.0,90.0
237431f3-074f-428d-a4f6-265be58a92e3,L1_0--AuCu,L1_0--AuCu,box,False,-2.3852833946666996,-1.9502833946666995,1.97095618752147,1.97095618752147,5.48010777900095,90.0,90.0,90.0
134e520d-832c-4100-812e-0e8d645b25bb,L1_0--AuCu,L1_0--AuCu,box,False,-2.3852833946665495,-1.9502833946665494,1.9709561875289152,1.9709561875289152,5.480107778991821,90.0,90.0,90.0
83b5683f-9162-4dcd-963b-943fef9c1385,L1_0--AuCu,L1_0--AuCu,static,False,-1.9030068317821998,-1.4680068317822,2.882395632082248,2.882395632082248,4.060796432486119,90.0,90.0,90.0
cf760935-81d0-4b9d-be11-2790111a358e,L1_0--AuCu,L1_0--AuCu,static,False,-1.9030068317818498,-1.46800683178185,2.882395632081708,2.882395632081708,4.060796432486652,90.0,90.0,90.0
8068bd74-b1cc-4132-891b-774a127b6eb7,L1_0--AuCu,L1_0--AuCu,box,False,-1.9030068317802997,-1.4680068317802997,2.88239563218718,2.88239563218718,4.0607964321350805,90.0,90.0,90.0
161e279f-c6aa-4c58-8edc-ba5ae71cba05,L1_0--AuCu,L1_0--AuCu,box,False,-1.90300683178005,-1.46800683178005,2.882395632186395,2.882395632186395,4.060796432137731,90.0,90.0,90.0
fc599ce1-91a5-465b-bd9a-c0b53ad96289,L1_0--AuCu,L1_0--AuCu,box,False,-1.4078484335520998,-0.9728484335520998,4.826154896923921,4.826154896923921,2.29402297434393,90.0,90.0,90.0
84b6cda1-ecf3-49d9-9381-bb5a6021436b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.3625348565803748,-0.9275348565803748,5.6651730525756605,5.6651730525756605,5.6651730525756605,90.0,90.0,90.0
81017278-45dc-4798-831b-597f1bc4f80a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.36253485658025,-0.92753485658025,5.6651730525756605,5.6651730525756605,5.6651730525756605,90.0,90.0,90.0
133f42b5-2caf-44f5-9c04-e0ee13fbf8fa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.3625348565706248,-0.9275348565706248,5.665173053138563,5.665173053138563,5.665173053138563,90.0,90.0,90.0
9026c1b8-8a6e-4590-b36c-d66c71090cd7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.3625348565706248,-0.9275348565706248,5.665173053138638,5.665173053138638,5.665173053138638,90.0,90.0,90.0
145881a4-817f-424f-a261-ab879cddcde5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.1311483698142872,-0.6961483698142873,6.95087706897143,6.95087706897143,6.95087706897143,90.0,90.0,90.0
7dd7b396-2033-436a-95f0-2d91bb6e90ef,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-1.1311483698142748,-0.6961483698142749,6.95087706897143,6.95087706897143,6.95087706897143,90.0,90.0,90.0
e43aad2f-74e5-4bb0-a24d-9180aa2f31dd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.1311483698099623,-0.6961483698099623,6.950877068915187,6.950877068915187,6.950877068915187,90.0,90.0,90.0
be055726-88a0-4a3c-9220-e0861132efe7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-1.1311483698099623,-0.6961483698099623,6.950877068915172,6.950877068915172,6.950877068915172,90.0,90.0,90.0
