,temperature,C1--CaF2--fluorite a=4.1105,C1--CaF2--fluorite a=6.9315
0,0.0,0.0,0.0
1,10.0,0.0008504745478841697,0.004729364761131987
2,20.0,0.009361207988216337,0.04827685538699611
3,30.0,0.050181460684278534,0.2119394273336025
4,40.0,0.18465915033616265,0.5702737226094508
5,50.0,0.4604537467812567,1.091241044410158
6,60.0,0.8686299711867592,1.6962431880593172
7,70.0,1.365796687289198,2.3201687636891575
8,80.0,1.9044650105005996,2.922319124470813
9,90.0,2.447272581406732,3.4812858241441766
10,100.0,2.969597002364537,3.9886542059866543
11,110.0,3.457467496752968,4.444293411959555
12,120.0,3.904477586397335,4.853103913287757
13,130.0,4.309099647327608,5.222754778430395
14,140.0,4.672727067972119,5.562077946016327
15,150.0,4.998372971865395,5.879936499990588
16,160.0,5.289854801065947,6.184467387005221
17,170.0,5.5513039560005835,6.482629372908178
18,180.0,5.7868793014269,6.779992947784667
19,190.0,6.000602819447567,7.080709968255756
20,200.0,6.196266259439454,7.387605138712128
21,210.0,6.3773786153849885,7.702339909764876
22,220.0,6.547137531485863,8.025610163473454
23,230.0,6.708415567974333,8.357350030225934
24,240.0,6.8637565686668625,8.696923878550658
25,250.0,7.015379561568269,9.043296254688602
26,260.0,7.165188629551142,9.395175220656457
27,270.0,7.314787591329597,9.751128375808609
28,280.0,7.465498469619422,10.109673213040766
29,290.0,7.618382771886478,10.46934473884672
30,300.0,7.774264652592224,10.828743813193359
31,310.0,7.933755094628831,11.186569709208358
32,320.0,8.097276344983829,11.541640153022001
33,330.0,8.265085957461213,11.892901719826858
34,340.0,8.43729992237142,12.239433024684
35,350.0,8.613914489170721,12.580442712088075
36,360.0,8.79482640539873,12.915263848314249
37,370.0,8.979851399057027,13.243345970169518
38,380.0,9.16874081926612,13.564245747592137
39,390.0,9.361196421094627,13.877616974038398
40,400.0,9.556883335615288,14.183200402939887
41,410.0,9.755441306969713,14.480813794431434
42,420.0,9.95649430650389,14.770342417443247
43,430.0,10.1596586519299,15.05173016185411
44,440.0,10.364549768952722,15.324971348098668
45,450.0,10.57078773578524,15.5901032725856
46,460.0,10.778001748977436,15.847199492445712
47,470.0,10.985833643545227,16.096363829196115
48,480.0,11.193940592388742,16.337725055224706
49,490.0,11.40199710065076,16.571432217402194
50,500.0,11.609696400374474,16.797650547064414
51,510.0,11.816751340356836,17.016557903680773
52,520.0,12.0228948557358,17.22834169990039
53,530.0,12.227880091847338,17.43319625749348
54,540.0,12.431480247573319,17.631320546503197
55,550.0,12.633488194655039,17.822916263314394
56,560.0,12.833715921597344,18.00818620695444
57,570.0,13.031993843601457,18.187332916677803
58,580.0,13.228170013615012,18.360557537517973
59,590.0,13.422109263946743,18.528058883981082
60,600.0,13.613692302935586,18.690032675342287
61,610.0,13.802814786857772,18.846670919019065
62,620.0,13.989386383523257,18.998161421283378
63,630.0,14.17332984080598,19.14468740707658
64,640.0,14.3545800706193,19.286427232973235
65,650.0,14.533083256501852,19.42355417932596
66,660.0,14.70879599106237,19.556236309474205
67,670.0,14.88168444783513,19.68463638544852
68,680.0,15.051723590790793,19.808911831034674
69,690.0,15.218896423575814,19.929214734303656
70,700.0,15.38319327966521,20.04569188278164
71,710.0,15.544611153849663,20.158484825404425
72,720.0,15.703153074887775,20.267729956216346
73,730.0,15.85882751868875,20.373558615511328
74,740.0,16.0116478610228,20.476097204729854
75,750.0,16.16163186846838,20.575467311981143
76,760.0,16.308801226136808,20.67178584552756
77,770.0,16.45318110052454,20.76516517298889
78,780.0,16.594799735796585,20.85571326435706
79,790.0,16.733688081727763,20.943533837244452
80,800.0,16.869879451514592,21.028726503027105
81,810.0,17.00340920768326,21.111386912788277
82,820.0,17.13431447432698,21.19160690215521
83,830.0,17.26263387399922,21.26947463427651
84,840.0,17.388407287562156,21.345074740361653
85,850.0,17.511675635441268,21.41848845728859
86,860.0,17.632480678740784,21.48979376190714
87,870.0,17.750864838789035,21.559065501761953
88,880.0,17.866871033727165,21.626375522011738
89,890.0,17.98054253086484,21.691792788399642
90,900.0,18.091922813564402,21.75538350617779
91,910.0,18.20105546152867,21.817211234932437
92,920.0,18.307984043406726,21.8773369992938
93,930.0,18.412752020725325,21.93581939554173
94,940.0,18.515402662216843,21.992714694147907
95,950.0,18.615978967658428,22.04807693831746
96,960.0,18.714523600445066,22.10195803859404
97,970.0,18.81107882812014,22.154407863629196
98,980.0,18.905686470189398,22.205474327202964
99,990.0,18.998387852583416,22.25520347161202
100,1000.0,19.089223768143256,22.303639547522252
