,temperature,L2_1--AlCu2Mn--heusler a=11.2969,L2_1--AlCu2Mn--heusler a=13.2729
0,0.0,82.71717305341029,162.35738156510286
1,10.0,82.71698857321626,162.35444172786234
2,20.0,82.71717369459857,162.34370415297818
3,30.0,82.72051637138777,162.33169937860816
4,40.0,82.73042907471998,162.3231031928945
5,50.0,82.74923729540954,162.32018678545282
6,60.0,82.77810266630361,162.3236839968728
7,70.0,82.81742912609818,162.3335243438235
8,80.0,82.86720123813667,162.34919441384048
9,90.0,82.92718711527725,162.37003223145783
10,100.0,82.99705040590113,162.39534218950544
11,110.0,83.07640680918962,162.4244499769944
12,120.0,83.16485143178933,162.45668147636894
13,130.0,83.26197000583736,162.49150975370208
14,140.0,83.36734313836764,162.52839332555882
15,150.0,83.48054547181292,162.56690452095282
16,160.0,83.60114390619708,162.6066623014442
17,170.0,83.7286936094896,162.64733056196658
18,180.0,83.86273939045596,162.68868139854186
19,190.0,84.00281298247567,162.7305445059965
20,200.0,84.14841842261852,130.04577287603345
21,210.0,84.29908405834657,130.21973474155482
22,220.0,84.45429026116527,130.3889262686099
23,230.0,84.6135219026898,130.55340288240706
24,240.0,84.77625823240662,130.7135886112346
25,250.0,84.94197673370364,130.86928512742216
26,260.0,85.11016029552064,131.02114111268668
27,270.0,85.28029274055721,131.1687724708205
28,280.0,85.4518713760217,131.31299907689137
29,290.0,85.62441192438831,131.45349921031817
30,300.0,85.79747407389974,131.59041857514242
31,310.0,85.97055795333023,131.72430925048522
32,320.0,86.1432670603861,131.85529053738128
33,330.0,86.31520688287927,131.98322436442152
34,340.0,86.48603828189897,132.10798237242625
35,350.0,86.65538899131455,132.23058258563154
36,360.0,86.82299507122316,132.35019653559854
37,370.0,86.98856182859757,132.46752840625288
38,380.0,87.15183552485077,132.58250613766822
39,390.0,87.31261018769327,132.69556455658022
40,400.0,87.4707262520469,132.80623322520788
41,410.0,87.6260288737374,132.91473270407292
42,420.0,87.77838727684458,133.02101963461894
43,430.0,87.92770348301373,133.1259233574775
44,440.0,88.0737207641779,133.22862165574188
45,450.0,88.21675654161552,133.3292849473035
46,460.0,88.35628774920394,133.42859909460304
47,470.0,88.49278174949872,133.52643035832227
48,480.0,88.62600591631093,133.62205628138528
49,490.0,88.75569497715084,133.7168891513107
50,500.0,88.88243144897984,133.80949027464598
51,510.0,89.0056740526692,133.90075589069681
52,520.0,89.17732732914955,133.99068607417968
53,530.0,89.25044535217165,134.07970589736522
54,540.0,89.35305530895755,134.16666921669784
55,550.0,89.4596181477972,134.25303954561514
56,560.0,89.57199569603729,134.33718794948294
57,570.0,89.67977867157619,134.42065887582265
58,580.0,89.7813260474157,134.50328550818577
59,590.0,89.88013621965133,134.58444102947664
60,600.0,89.97754709507383,134.66399242886106
61,610.0,90.07780874946017,134.74277601539518
62,620.0,90.16801372880546,134.82046536040087
63,630.0,90.25109484955235,134.89708871522188
64,640.0,90.33672612501594,134.97271202505854
65,650.0,90.42111545204975,135.04769246268143
66,660.0,90.50287524623467,135.1208991867796
67,670.0,90.58183611054633,135.19350828948646
68,680.0,90.65880999154986,135.26540317522645
69,690.0,90.73381658084703,135.3361772183699
70,700.0,90.80673041135752,135.4060332823953
71,710.0,90.87762398880857,135.47499097939402
72,720.0,90.9467444643426,135.5430706569894
73,730.0,91.01404623648872,135.61028758821166
74,740.0,91.07953170619747,135.67666324446589
75,750.0,91.14297098923474,135.74221291984222
76,760.0,91.20508589586059,135.80695368383763
77,770.0,91.26544315493504,135.87090149203365
78,780.0,91.32425165344216,135.93407179890124
79,790.0,91.38154036444539,135.99648097301755
80,800.0,91.43739095455784,136.05814147646663
81,810.0,91.4917978714239,136.1190690986423
82,820.0,91.54472070039192,136.17927720913005
83,830.0,91.59640801246061,136.23877806659377
84,840.0,91.64685361129148,136.29758663752196
85,850.0,91.69589092187725,136.35534533437857
86,860.0,91.7438952567527,136.4128300790602
87,870.0,91.79065577256334,136.4696577058998
88,880.0,91.83630994586086,136.52583866245922
89,890.0,91.88083484199377,136.58138528540715
90,900.0,91.92430395692993,136.63662982063113
91,910.0,91.96676983227763,136.690888884112
92,920.0,92.00820931640222,136.74454715331882
93,930.0,92.04864562045763,136.79761998845098
94,940.0,92.08820145661429,136.85011313030498
95,950.0,92.12684854244024,136.90203817532827
96,960.0,92.16457878620548,136.95308585744795
97,970.0,92.20149903902856,137.00402813092097
98,980.0,92.23756854539167,137.05472744676575
99,990.0,92.27284847893077,137.1040798206972
100,1000.0,,
