,temperature,L2_1--AlCu2Mn--heusler a=11.2969,L2_1--AlCu2Mn--heusler a=13.2729
0,0.0,0.0,0.0
1,10.0,0.017018080657404306,2.511431643484676
2,20.0,0.1994817719819878,6.99385491087891
3,30.0,0.7090312333921366,10.720580752769173
4,40.0,1.5048884374429892,13.659650466966351
5,50.0,2.4772431158431925,16.053108974324083
6,60.0,3.5325187444973043,18.082668355717427
7,70.0,4.609406046169524,19.87165112717134
8,80.0,5.673820269442147,21.500146994352512
9,90.0,6.7098106745461115,23.01773205470763
10,100.0,7.712012211458733,24.45388452572604
11,110.0,8.68055974485582,25.825699480361468
12,120.0,9.618018339585584,27.14304726824443
13,130.0,10.527688963951084,28.411767547650197
14,140.0,11.41276671311613,29.635539524527957
15,150.0,12.275989545064162,30.816930123129236
16,160.0,13.119548170835841,31.957958384056383
17,170.0,13.94512111098077,33.0603860826842
18,180.0,14.753959197722281,34.12585847964683
19,190.0,15.546980347618188,35.155965845056066
20,200.0,16.32485641403034,36.15226495213441
21,210.0,17.088085312104255,37.11628172972756
22,220.0,17.837047356408146,38.049506180254596
23,230.0,18.572047343471375,38.953385133173285
24,240.0,19.29334482840219,39.82931542807806
25,250.0,20.001175133823356,40.67863856608794
26,260.0,20.69576335533771,41.50263708902866
27,270.0,21.377333232955277,42.302532583326965
28,280.0,22.046112359846074,43.07948506080553
29,290.0,22.70233484852802,43.83459343319015
30,300.0,23.346242285665323,44.56889681290485
31,310.0,23.978083579109715,45.28337640906517
32,320.0,24.598114126880503,45.97895782911437
33,330.0,25.206594607782126,46.6565136360412
34,340.0,25.80378959790903,47.316866045545446
35,350.0,26.389966148296057,47.96078967622225
36,360.0,26.965392409885244,48.589014288871645
37,370.0,27.530336357524767,49.20222746927627
38,380.0,28.085064641016444,49.80107722285737
39,390.0,28.629841575206676,50.38617446038448
40,400.0,29.16492827062938,50.95809536201914
41,410.0,29.69058189957832,51.517383612980204
42,420.0,30.207055088561134,52.064552508517224
43,430.0,30.714595425990613,52.600086929065284
44,440.0,31.21344507313311,53.1244451886233
45,450.0,31.70384046627837,53.638060760948804
46,460.0,32.186012098557754,54.14134388908772
47,470.0,32.66018437060544,54.634683084366635
48,480.0,33.12657550015992,55.11844652121971
49,490.0,33.585397481692695,55.59298333432566
50,500.0,34.03685608811121,56.05862482443539
51,510.0,34.48115090753813,56.51568557908407
52,520.0,34.91847540902731,56.96446451415656
53,530.0,35.34901703188926,57.40524584195687
54,540.0,35.77295729402084,57.83829997113179
55,550.0,36.190471915283396,58.263884343457434
56,560.0,36.60173095254208,58.68224421219359
57,570.0,37.00689894348574,59.09361336635397
58,580.0,37.40613505679985,59.4982148049645
59,590.0,37.799593246618414,59.89626136505963
60,600.0,38.18742240955246,60.287956306893044
61,610.0,38.56976654284509,60.673493859579956
62,620.0,38.9467649024711,61.05305973013564
63,630.0,39.31855216020631,61.42683157863533
64,640.0,39.68525855886069,61.79497946203181
65,650.0,40.0470100650485,62.157666248930894
66,660.0,40.403928518971384,62.51504800748329
67,670.0,40.756131780822905,62.86727436835039
68,680.0,41.10373387350868,63.21448886456503
69,690.0,41.44684512145544,63.556829249947256
70,700.0,41.785572285347364,63.89442779763257
71,710.0,42.120018692692376,64.22741158011328
72,720.0,42.45028436415105,64.55590273210946
73,730.0,42.776466135622684,64.88001869748096
74,740.0,43.098657776085915,65.19987246127963
75,750.0,43.416950101240296,65.51557276798142
76,760.0,43.73143108300763,65.82722432683428
77,770.0,44.04218595496615,66.13492800521655
78,780.0,44.349297313803646,66.43878101078906
79,790.0,44.6528452168944,66.73887706321621
80,800.0,44.9529072760969,67.03530655613004
81,810.0,45.249558747895676,67.32815670998616
82,820.0,45.542872619987406,67.61751171640748
83,830.0,45.83291969444581,67.90345287455955
84,840.0,46.11976866756741,68.18605872007399
85,850.0,46.40348620652737,68.46540514699223
86,860.0,46.684137022959185,68.74156552316788
87,870.0,46.96178394358049,69.01461079953849
88,880.0,47.236487977962575,69.28460961363885
89,890.0,47.50830838358223,69.55162838772925
90,900.0,47.77730272823474,69.8157314218359
91,910.0,48.04352694994365,70.07698098204162
92,920.0,48.30703541444912,70.33543738428841
93,930.0,48.56788097038177,70.59115907397032
94,940.0,48.82611500222565,70.84420270156046
95,950.0,49.08178748114777,71.09462319450029
96,960.0,49.33494701380343,71.34247382557797
97,970.0,49.5856408891829,71.5878062779803
98,980.0,49.83391512360617,71.83067070722421
99,990.0,50.079814503917376,72.07111580013434
100,1000.0,50.32338262898328,72.30918883103342
