key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5cc4dc36-db34-44e8-b61e-2d15bbf75a61,mp-1226211,mp-1226211,dynamic,False,-4.2957096626119995,-4.2957096626119995,2.7219369741659003,4.06631287117876,4.01893377075452,90.0,90.0,90.0
c09c722a-d553-4b8f-ba7e-1904ac82e11d,mp-1226211,mp-1226211,static,False,-4.295709662607999,-4.295709662607999,2.7219369871738,4.06631277037569,4.0189337730751005,90.0,90.0,90.0
dc4fc698-0741-462d-9b12-e3a9e13c116d,mp-1226211,mp-1226211,box,False,-4.295709662598749,-4.295709662598749,2.72193698911845,4.06631274845635,4.01893376013566,90.0,90.0,90.0
33ee3b17-54b8-4cc2-bb8e-4373ffaf505d,oqmd-1225529,oqmd-1225529,dynamic,True,-4.270974448804124,-4.270974448804124,2.4376707540079723,4.143912743592371,8.406903893548678,90.0,90.0,90.0
9a4abc9d-bfcd-476f-b2c3-f089579e0ccb,L1_0--AuCu,oqmd-337462,dynamic,True,-4.235677510770048,-4.235677510770048,23.039827731246003,23.19957261403179,40.69886388964481,89.92304854282982,89.31678863848184,84.0577560568859
7d6e0d9b-8446-4862-93fe-0a09c5f6ede0,oqmd-1229015,oqmd-1229015,dynamic,False,-4.2263505272887985,-4.2263505272887985,2.5182197407653755,2.5182197407653755,4.072611488296283,90.0,90.0,120.00000000000001
f009aa48-49f6-4cc6-a8fb-9b7f27520c2b,oqmd-1229015,oqmd-1229015,static,False,-4.2263505272887985,-4.2263505272887985,2.5182197407653826,2.5182197407653826,4.072611488296283,90.0,90.0,120.00000000000001
d9c593ae-4559-4c7c-bc97-0d2c826f604f,oqmd-1229015,oqmd-1229015,box,False,-4.226350527250749,-4.226350527250749,2.5182193406450635,2.5182193406450635,4.07261148848005,90.0,90.0,120.00000000000001
db2f55e3-6d4b-456e-9358-dbf2e0d308bf,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.210388510807299,-4.210388510807299,23.0674931066329,23.179118393586986,40.57924548273456,89.87408353120422,88.38722035487396,87.31658772886117
990b6711-76a0-43e4-bb70-e0186641f921,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-4.203637143036999,-4.203637143036999,4.57174225476006,4.0263719717673,4.907710689820021,90.0,101.8706882462794,90.0
