,temperature,L2_1--AlCu2Mn--heusler a=11.4369
0,0.0,94.66484150142776
1,10.0,94.66414728468511
2,20.0,94.65964608365472
3,30.0,94.65156908927064
4,40.0,94.64297312992436
5,50.0,94.63599973364835
6,60.0,94.6314974621869
7,70.0,94.62959430770545
8,80.0,94.63009569112289
9,90.0,94.6326844444781
10,100.0,94.63701094914853
11,110.0,94.64273374637017
12,120.0,94.64953676103937
13,130.0,94.65713403346025
14,140.0,94.66527458410664
15,150.0,94.67373811446518
16,160.0,94.68233414902541
17,170.0,94.69090277558597
18,180.0,94.69930786945223
19,190.0,94.70743767278098
20,200.0,94.71520290166211
21,210.0,94.72253175865443
22,220.0,94.72937016243922
23,230.0,94.735678534919
24,240.0,94.74143037079206
25,250.0,94.7466067406131
26,260.0,94.75120998268565
27,270.0,94.75523593699154
28,280.0,94.7586944022145
29,290.0,94.76159829854271
30,300.0,94.7639663654336
31,310.0,94.76581986685997
32,320.0,94.76718372422847
33,330.0,94.76808257396739
34,340.0,94.7685446470702
35,350.0,94.76860134528899
36,360.0,94.768275370503
37,370.0,94.76759459710526
38,380.0,94.76658810158627
39,390.0,94.76528408329338
40,400.0,94.76370777910824
41,410.0,94.76188320927679
42,420.0,94.75983635491058
43,430.0,94.75758748429557
44,440.0,94.7551598637401
45,450.0,94.75257301878376
46,460.0,94.74984548664382
47,470.0,94.74700050977326
48,480.0,94.74405041786453
49,490.0,94.74101447021673
50,500.0,94.73789385916695
51,510.0,94.73472093500502
52,520.0,94.73149587977524
53,530.0,94.72823471513692
54,540.0,94.72493866906025
55,550.0,94.72162554680803
56,560.0,94.71831076913979
57,570.0,94.71498666887285
58,580.0,94.71166739566803
59,590.0,94.70835906754776
60,600.0,94.70504135978327
61,610.0,94.70183193384295
62,620.0,94.69850953439833
63,630.0,94.69529872213745
64,640.0,94.6921293911899
65,650.0,94.68904408527166
66,660.0,94.68625562962207
67,670.0,94.68298647245216
68,680.0,94.67980102720513
69,690.0,94.67720203794313
70,700.0,94.67378304880172
71,710.0,94.67103710211292
72,720.0,94.66619577787714
73,730.0,94.66653680191226
74,740.0,94.66249320307658
75,750.0,94.6508546757437
76,760.0,94.65448753349696
77,770.0,94.65538220585397
78,780.0,94.6523242345589
79,790.0,94.64924437868177
80,800.0,94.64684150238503
81,810.0,94.64457891764671
82,820.0,94.64196257160702
83,830.0,94.6396337990108
84,840.0,94.63743149909932
85,850.0,94.63506443786555
86,860.0,94.6328834633049
87,870.0,94.63069321622507
88,880.0,94.62854085665226
89,890.0,94.62646517283004
90,900.0,94.62436465569219
91,910.0,94.62238176462274
92,920.0,94.62042660742493
93,930.0,94.61843216899652
94,940.0,94.61654780335168
95,950.0,94.61464659302942
96,960.0,94.61281777281248
97,970.0,94.6109936770748
98,980.0,94.6092323118638
99,990.0,94.60748290992801
100,1000.0,
