,temperature,A15--Cr3Si a=4.2801,D0_3--BiF3 a=5.6884,D0_3--BiF3 a=11.4248,L1_2--AuCu3 a=3.9724,L1_2--AuCu3 a=5.8427,L1_2--AuCu3 a=7.0107,oqmd-297657 a=3.5672
0,0.0,-4.133649304882447,-4.210169424064871,-0.7454898360153752,-3.932515609820161,-0.373304391130056,-0.8786158621806822,-4.131598526114216
1,10.0,-4.1336514149855805,-4.210169828801994,-0.7454913097371656,-3.932531887790048,-0.37331069206206186,-0.8786149031524818,-4.131603527024453
2,20.0,-4.13366594161449,-4.2101745657814575,-0.745506054272315,-3.932611826034775,-0.37336306395780916,-0.8786210669595088,-4.131637545217346
3,30.0,-4.133707060294122,-4.210194872709191,-0.7455581453053921,-3.932832932398986,-0.3735134632494098,-0.8786535605645868,-4.131731352748207
4,40.0,-4.133792737912535,-4.210253662165666,-0.745681131986933,-3.933166935871087,-0.37380358145556586,-0.8787428283387767,-4.131917498006558
5,50.0,-4.133943930094726,-4.210379700419227,-0.745907408060255,-3.933671291920865,-0.37426100051973116,-0.8789244955723431,-4.132224252115521
6,60.0,-4.134180597245746,-4.210599487960823,-0.7462621316382433,-3.9343367370331195,-0.37490025888688844,-0.8792233638760518,-4.132672222109735
7,70.0,-4.134518949158808,-4.2109338848040805,-0.7467626378736386,-3.9351006018084758,-0.3757263855221424,-0.8796640997819432,-4.133274316612154
8,80.0,-4.134970818667023,-4.211397662720974,-0.7474188605326225,-3.9359717813474466,-0.37673826487981416,-0.8802628029090015,-4.134037098385574
9,90.0,-4.135544045284189,-4.21200044260824,-0.748235595204799,-3.9369122507983536,-0.37793118052316954,-0.8810176397858651,-4.134962502389065
10,100.0,-4.136243533594286,-4.212747739729846,-0.7492137461887955,-3.937916001200359,-0.3792985236457698,-0.8819440143304662,-4.136049349157636
11,110.0,-4.137071601199754,-4.213641997310737,-0.7503516536285989,-3.9387198023330927,-0.38083277799055787,-0.8830453078307245,-4.137294433589025
12,120.0,-4.138029066524066,-4.214683500026228,-0.7516461631097927,-3.939298163617681,-0.3825262093661056,-0.8843047951596057,-4.138693411931148
13,130.0,-4.139114912797017,-4.215871058759033,-0.7530929599722165,-3.939867280222727,-0.3843712064661873,-0.8857257251205838,-4.14024129543612
14,140.0,-4.140327819105245,-4.217202428690988,-0.7546872657698961,-3.940475442413378,-0.38636049566832503,-0.887303854012114,-4.1419327676973765
15,150.0,-4.141665663199614,-4.21867476483612,-0.756424182743275,-3.9411638318185935,-0.3884871847351661,-0.8890344169045272,-4.143762523942263
16,160.0,-4.143125975342603,-4.220284785925632,-0.7582985396164861,-3.9419625741859856,-0.3907448517313627,-0.8909124551563512,-4.145725292217829
17,170.0,-4.144706003804146,-4.222029029515046,-0.7603057089932682,-3.9428890079775436,-0.39312754054843585,-0.8929329298767578,-4.147815987029282
18,180.0,-4.146402866681114,-4.223903922258447,-0.7624403993391721,-3.943955415085365,-0.39562966343626493,-0.8950908634506429,-4.150029765968522
19,190.0,-4.148213673785489,-4.225905913096516,-0.7646980569225682,-3.945161567475495,-0.39824611591012365,-0.8973813990650407,-4.152361983744249
20,200.0,-4.150135467980832,-4.228031475400914,-0.7670749144191934,-3.9465060459884715,-0.4009721174010597,-0.8997998379341308,-4.15480826376244
21,210.0,-4.152165379416012,-4.23027716292853,-0.7695656949770746,-3.947987432871153,-0.4038034222000855,-0.9023416651345328,-4.157364473762264
22,220.0,-4.154300603372464,-4.232639687350541,-0.7721680034932936,-3.949599372453977,-0.4067357261801955,-0.9050025738054471,-4.1600267017527655
23,230.0,-4.156538398420853,-4.235115754209331,-0.7748763095735173,-3.9513360332798757,-0.40976540400678335,-0.9077784533227432,-4.162791265573633
24,240.0,-4.158876126898266,-4.237702441579505,-0.7776881972864041,-3.95319158732781,-0.41288885507839346,-0.9106653969222877,-4.1656547021040025
25,250.0,-4.1613112533669625,-4.2403966785668405,-0.7805998173663993,-3.955160206790966,-0.416102815502937,-0.9136596882593816,-4.1686137399488254
26,260.0,-4.163841340245041,-4.243195653902374,-0.7836085385832656,-3.9572362845041376,-0.41940422773709846,-0.9167578074642803,-4.171665296062378
27,270.0,-4.166464072389226,-4.246096748133733,-0.7867110965712293,-3.959414692141236,-0.422790201193954,-0.9199564011792237,-4.174806452424319
28,280.0,-4.169177217991527,-4.2490974368812635,-0.7899048085231526,-3.961690618595776,-0.42625806143719674,-0.9232522928046019,-4.178034460070697
29,290.0,-4.171978664749079,-4.252195207228704,-0.7931867018643792,-3.9640599315949734,-0.42980523988678804,-0.9266424700791068,-4.18134670734663
30,300.0,-4.174866387995404,-4.255387811240134,-0.7965548712488605,-3.9665181673840646,-0.43342938760736494,-0.9301240623270614,-4.184740732091464
31,310.0,-4.1778384546630996,-4.25867279484456,-0.8000061953929474,-3.9690618819655805,-0.43712823110453664,-0.9336943414896098,-4.188214196990891
32,320.0,-4.180893038977256,-4.262048339138316,-0.8035395585228338,-3.971687756733013,-0.4408996961377994,-0.9373507210543428,-4.191764868367204
33,330.0,-4.184028401831444,-4.265512177729607,-0.8071513555911534,-3.9743927747916863,-0.4447417446501043,-0.9410907298529394,-4.195390648608201
34,340.0,-4.187242863554164,-4.269062592963028,-0.8108409170658625,-3.9771742722313066,-0.44865249280145547,-0.944912009581192,-4.1990895193620865
35,350.0,-4.190534868435514,-4.272697574693362,-0.8146045278543627,-3.980029756623492,-0.45263012911525896,-0.9488123354663708,-4.202859577778952
36,360.0,-4.193902800079391,-4.276415295078187,-0.8184428102642292,-3.982956896055375,-0.45667295163017585,-0.9527895612334956,-4.206698990751449
37,370.0,-4.197345402867653,-4.280214332569713,-0.8223491208169195,-3.9859537374836647,-0.46077935386445845,-0.9568416483848851,-4.210606024048854
38,380.0,-4.200861229175403,-4.284092397525668,-0.8263309450221891,-3.9890183330117335,-0.464947742047821,-0.960966636212135,-4.2145790254190345
39,390.0,-4.204449132745937,-4.28804873288697,-0.8303799616177064,-3.9921490268612865,-0.4691766687993168,-0.9651626772625349,-4.218616384998976
40,400.0,-4.208107537487172,-4.292081219899735,-0.8344948959961114,-3.9953442029863098,-0.47346472842977977,-0.9694279854959384,-4.222716601452396
