,temperature,C1--CaF2--fluorite a=4.5874,C1--CaF2--fluorite a=9.9273,C1--CaF2--fluorite a=11.5594,C1--CaF2--fluorite a=13.5038
0,0.0,-3.576969939121668,-0.7503482836545091,-0.5413394310025087,-0.30046035924964976
1,10.0,-3.5769766041113433,-0.7503662074581744,-0.5413622154053788,-0.3005495266978309
2,20.0,-3.5770267506647553,-0.7505360604685274,-0.5415085422059286,-0.30098327671053304
3,30.0,-3.5771717577133932,-0.7509941212919229,-0.5418356024249512,-0.3017095975075602
4,40.0,-3.577449791038844,-0.7517646462168646,-0.5423487449779788,-0.3025768074074362
5,50.0,-3.5778755354601133,-0.752822011765466,-0.5430393788261332,-0.30336524787825825
6,60.0,-3.5784485463874907,-0.754133446675481,-0.5439030002660865,-0.30365172078776187
7,70.0,-3.5791618028150762,-0.7556701444397662,-0.5449372887835082,-0.3412501246315308
8,80.0,-3.5800062736859406,-0.7574086621936176,-0.5461393111939629,-0.3411260118294932
9,90.0,-3.580972924548811,-0.759330155929272,-0.5475095895798237,-0.34098647966960743
10,100.0,-3.582053408810644,-0.7614194360325766,-0.5490444494480424,-0.34080007506656523
11,110.0,-3.5832404019552078,-0.7636646041239981,-0.5507427322955204,-0.34642507319168114
12,120.0,-3.5845274717975837,-0.7660558276635541,-0.5525994918301953,-0.34223909774579037
13,130.0,-3.5859090642143787,-0.7685852225700169,-0.5546123641611617,-0.3406423903404393
14,140.0,-3.587380404770415,-0.771239407593372,-0.5567769452359839,-0.3410364279903424
15,150.0,-3.5889373615399998,-0.7740328123582634,-0.5590883408059577,-0.3427699320620614
16,160.0,-3.590576359665313,-0.7769408892152276,-0.5615434862929229,-0.34484597956535235
17,170.0,-3.592294332698067,-0.7799665087222395,-0.5641379229570558,-0.34793129330772415
18,180.0,-3.59408858067457,-0.7831061966769381,-0.5668671310910167,-0.35275142455774966
19,190.0,-3.5959567521318636,-0.7863566511498493,-0.5697274608485643,-0.35732370692286364
20,200.0,-3.597896838613658,-0.78971514946432,-0.5727151822289753,-0.3617571354745495
21,210.0,-3.5999070352111606,-0.7931791739861045,-0.575826336001365,-0.36620385611669626
22,220.0,-3.6019857885993827,-0.7967462793368609,-0.5790572899937587,-0.3707120265680828
23,230.0,-3.604131713065263,-0.8004141044194794,-0.5824045169087388,-0.3752982209975715
24,240.0,-3.6063436092544183,-0.8041804884141941,-0.5858646000764347,-0.37996797353087414
25,250.0,-3.608620415915646,-0.8080432843712282,-0.5894342400810295,-0.38472246178757175
26,260.0,-3.6109611474598164,-0.8120004239380743,-0.5931102433139994,-0.389560961387907
27,270.0,-3.6133649808732624,-0.8160498517986157,-0.5968895382602918,-0.3944819088425825
28,280.0,-3.6158311829547682,-0.8201895638458936,-0.6007691644046839,-0.39948338423390495
29,290.0,-3.6183590361014173,-0.8244175766316452,-0.604746328169796,-0.4045633097948065
30,300.0,-3.6209479527150084,-0.8287319267685295,-0.6088181654737252,-0.409719675466904
31,310.0,-3.623597392454152,-0.8331306840675285,-0.612982102679285,-0.41495043037363477
32,320.0,-3.6263068125933295,-0.8376119433831862,-0.6172356122037206,-0.4202535335581579
33,330.0,-3.6290758233535048,-0.8421738107298371,-0.6215762633283086,-0.42562725335975826
34,340.0,-3.6319039638454536,-0.8468144383936407,-0.6260017230353456,-0.4310697501553687
35,350.0,-3.6347908051553857,-0.8515319846162096,-0.6305097540433998,-0.4365793280864223
36,360.0,-3.6377359892667727,-0.8563246556609412,-0.6350982062785426,-0.4421543657012393
37,370.0,-3.6407391792514545,-0.8611906787938024,-0.6397650180389105,-0.44779332225576085
38,380.0,-3.64380005629644,-0.8661283212846782,-0.6445082117526563,-0.4534949579805062
39,390.0,-3.646918245721092,-0.8711358847733114,-0.6493258901666541,-0.45925748576103387
40,400.0,-3.6500934541072656,-0.8762117079749114,-0.6542162242808561,-0.46507973601003494
41,410.0,-3.6533253633918954,-0.8813541799659613,-0.659177465540264,-0.47096042667566296
42,420.0,-3.656613660022625,-0.8865616973533821,-0.6642079309484661,-0.4768983301332589
43,430.0,-3.659958027831652,-0.8918327341643568,-0.66930600573192,-0.4828922784405099
44,440.0,-3.6633581518443057,-0.8971657884896387,-0.6744701407903153,-0.4889411369413682
45,450.0,-3.666813712820144,-0.9025594082966989,-0.6796988397415588,-0.49504382684032705
46,460.0,-3.67032436272795,-0.9080121790881464,-0.6849906738244657,-0.5011993138933971
47,470.0,-3.6738898025795583,-0.9135227337202206,-0.6903442626804408,-0.5074065900987034
48,480.0,-3.6775092282497157,-0.9190897423089428,-0.6957582742033824,-0.5136646954858466
49,490.0,-3.6811835246772118,-0.9247119258946024,-0.7012314353355734,-0.5199727021709469
