,temperature,mp-1226230 a=2.7872
0,0.0,0.0
1,10.0,0.006681950785537222
2,20.0,0.05997990223809877
3,30.0,0.26170097710014056
4,40.0,0.8118522767654027
5,50.0,1.8298041572503894
6,60.0,3.248764119653185
7,70.0,4.907726145315293
8,80.0,6.6491188916489365
9,90.0,8.358524171655535
10,100.0,9.9671406484434
11,110.0,11.441031219741769
12,120.0,12.76909351365588
13,130.0,13.953649062187132
14,140.0,15.004084510319268
15,150.0,15.93290920527333
16,160.0,16.753468489730565
17,170.0,17.478707096845717
18,180.0,18.120565054013326
19,190.0,18.689738372532936
20,200.0,19.195640373239133
21,210.0,19.646466233791536
22,220.0,20.049304627646077
23,230.0,20.41026517957346
24,240.0,20.734605109420087
25,250.0,21.026846890870853
26,260.0,21.290883514746344
27,270.0,21.5300705388623
28,280.0,21.74730544193163
29,290.0,21.945095419458877
30,300.0,22.12561498388444
31,310.0,22.29075474459124
32,320.0,22.442162652239332
33,330.0,22.581278855942767
34,340.0,22.709365173679558
35,350.0,22.827530032987532
36,360.0,22.936749608249535
37,370.0,23.037885765825003
38,380.0,23.131701329157703
39,390.0,23.218873091854267
40,400.0,23.300002935864214
41,410.0,23.375627352744832
42,420.0,23.446225616604302
43,430.0,23.512226816392715
44,440.0,23.574015921146604
45,450.0,23.631939023582383
46,460.0,23.68630788401578
47,470.0,23.73740387710272
48,480.0,23.785481427725994
49,490.0,23.830771008870567
50,500.0,23.873481763099033
51,510.0,23.913803799828354
52,520.0,23.95191021275976
53,530.0,23.987958855205274
54,540.0,24.022093905529523
55,550.0,24.054447250222434
56,560.0,24.085139708211397
57,570.0,24.11428211666352
58,580.0,24.141976295704982
59,590.0,24.168315907102
60,600.0,24.193387219867816
61,610.0,24.21726979406732
62,620.0,24.24003709253968
63,630.0,24.261757029044038
64,640.0,24.282492460195186
65,650.0,24.3023016276295
66,660.0,24.321238556033993
67,670.0,24.33935341196798
68,680.0,24.356692827786624
69,690.0,24.373300194481978
70,700.0,24.38921592677372
71,710.0,24.40447770338874
72,720.0,24.41912068515482
73,730.0,24.43317771317169
74,740.0,24.446679489132787
75,750.0,24.459654739588988
76,760.0,24.472130365742117
77,770.0,24.48413158024051
78,780.0,24.49568203219651
79,790.0,24.506803921598742
80,800.0,24.517518104116323
81,810.0,24.527844187202998
82,820.0,24.537800618314975
83,830.0,24.54740476597235
84,840.0,24.556672994308563
85,850.0,24.565620731708805
86,860.0,24.574262534055453
87,870.0,24.582612143059375
88,880.0,24.590682540114344
89,890.0,24.59848599604681
90,900.0,24.60603411712817
91,910.0,24.613337887658762
92,920.0,24.620407709412156
93,930.0,24.627253438202423
94,940.0,24.633884417803042
95,950.0,24.64030951145011
96,960.0,24.64653713110759
97,970.0,24.652575264679896
98,980.0,24.658431501341838
99,990.0,24.664113055112722
100,1000.0,24.669626786837817
