,temperature,L2_1--AlCu2Mn--heusler a=11.4369
0,0.0,0.0
1,10.0,0.10509491646459361
2,20.0,1.4324317698494504
3,30.0,4.021435967398513
4,40.0,6.690114244668572
5,50.0,8.979900854409149
6,60.0,10.821156305422933
7,70.0,12.264951307758816
8,80.0,13.389834098044144
9,90.0,14.269347427738923
10,100.0,14.96336929777957
11,110.0,15.518216329473937
12,120.0,15.969140035716569
13,130.0,16.342907850831118
14,140.0,16.65985925295453
15,150.0,16.93542287821268
16,160.0,17.181227965609597
17,170.0,17.405938901333684
18,180.0,17.615902662593072
19,190.0,17.815664241170808
20,200.0,18.008382462391562
21,210.0,18.19616599482655
22,220.0,18.38034302911609
23,230.0,18.56167511468583
24,240.0,18.740524143318186
25,250.0,18.916980500366734
26,260.0,19.090959551225332
27,270.0,19.262272761054128
28,280.0,19.430678855372122
29,290.0,19.595919555504217
30,300.0,19.75774360624514
31,310.0,19.91592208178385
32,320.0,20.07025732401565
33,330.0,20.220587337318083
34,340.0,20.36678702997589
35,350.0,20.508767344688263
36,360.0,20.646473046792938
37,370.0,20.779879726736468
38,380.0,20.908990411415047
39,390.0,21.033832057145666
40,400.0,21.15445210659962
41,410.0,21.270915225887123
42,420.0,21.383300290424557
43,430.0,21.49169765461642
44,440.0,21.596206717228867
45,450.0,21.69693377886444
46,460.0,21.793990178019037
47,470.0,21.88749068631728
48,480.0,21.977552140405233
49,490.0,22.064292286830536
50,500.0,22.14782881636519
51,510.0,22.228278565195684
52,520.0,22.305756861873494
53,530.0,22.380377000653738
54,540.0,22.452249823698175
55,550.0,22.521483396468277
56,560.0,22.588182762414096
57,570.0,22.652449764741018
58,580.0,22.714382924577215
59,590.0,22.774077366256
60,600.0,22.831624781700942
61,610.0,22.8871134269997
62,620.0,22.940628145250137
63,630.0,22.992250410626188
64,640.0,23.04205838936823
65,650.0,23.09012701404986
66,660.0,23.136528068061843
67,670.0,23.18133027771863
68,680.0,23.22459940983865
69,690.0,23.26639837299673
70,700.0,23.306787320959575
71,710.0,23.345823757081682
72,720.0,23.383562638661424
73,730.0,23.42005648044725
74,740.0,23.455355456643193
75,750.0,23.48950750090546
76,760.0,23.52255840392444
77,770.0,23.55455190829778
78,780.0,23.585529800461174
79,790.0,23.615531999530184
80,800.0,23.6445966429422
81,810.0,23.672760168853475
82,820.0,23.700057395259357
83,830.0,23.72652159586034
84,840.0,23.75218457270055
85,850.0,23.777076725638615
86,860.0,23.80122711871913
87,870.0,23.824663543526615
88,880.0,23.847412579607234
89,890.0,23.86949965206395
90,900.0,23.890949086417006
91,910.0,23.911784160837176
92,920.0,23.932027155855177
93,930.0,23.951699401654093
94,940.0,23.970821323042014
95,950.0,23.989412482218665
96,960.0,24.007491619421902
97,970.0,24.025076691567758
98,980.0,24.042184908963627
99,990.0,24.058832770200052
100,1000.0,24.075036095300703
