key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a0fb9204-8c9f-4257-9b25-a58699bad025,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.1984773918193325,-2.9084773918193325,4.728540965623091,4.728540965623091,4.728540965623091,90.0,90.0,90.0
13785e96-c0ec-4a9d-a96c-271f5ff4016a,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.1984773917718328,-2.9084773917718327,4.728540965681961,4.728540965681961,4.728540965681961,90.0,90.0,90.0
2ac3a3f1-bbda-470f-a543-138756dc839e,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.174852294995083,-2.884852294995083,4.3450167324681095,4.3450167324681095,4.3450167324681095,90.0,90.0,90.0
104e165a-1686-4df2-8f1b-64c5e4449602,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.1748522949762497,-2.8848522949762496,4.345016731893917,4.345016731893917,4.345016731893917,90.0,90.0,90.0
e0ada894-9e6a-46eb-8a34-9244ae9994ad,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-2.415425769188333,-2.125425769188333,5.7465130654675605,5.7465130654675605,5.7465130654675605,90.0,90.0,90.0
26fc10b8-d001-48ea-9cbf-87dacc956734,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-2.415425769182833,-2.125425769182833,5.746513064869454,5.746513064869454,5.746513064869454,90.0,90.0,90.0
adc8886b-f1a5-4da5-9e93-d0b2a4ee3efb,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.6317704750121832,-0.3417704750121832,9.801753876528668,9.801753876528668,9.801753876528668,90.0,90.0,90.0
511f3b47-6025-4639-89c8-4f2a255e3ad8,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.6317704750116916,-0.3417704750116916,9.801753875815159,9.801753875815159,9.801753875815159,90.0,90.0,90.0
51b5d690-d473-41e7-9565-87ccfa052efa,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.6317704750116916,-0.3417704750116916,9.801753875815159,9.801753875815159,9.801753875815159,90.0,90.0,90.0
1ee0679e-b1ec-4913-8401-c52f48cb3e58,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.5203484098103083,-0.2303484098103083,11.222937914397948,11.222937914397948,11.222937914397948,90.0,90.0,90.0
de674d18-0d2f-44cf-a1e7-6a8fafd6f618,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.5203484098090498,-0.23034840980904986,11.22293791439637,11.22293791439637,11.22293791439637,90.0,90.0,90.0
d8ba4629-deeb-4d66-ba3b-a9bdaf5ce574,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.5203484098084332,-0.23034840980843324,11.222937914396246,11.222937914396246,11.222937914396246,90.0,90.0,90.0
109240cf-dc88-47fd-8522-d8a5c167aa6c,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.37774112227623324,-0.08774112227623326,7.8413867847035545,7.8413867847035545,7.8413867847035545,90.0,90.0,90.0
