,temperature,B1--NaCl--rock-salt a=3.7746,B1--NaCl--rock-salt a=6.8523,B1--NaCl--rock-salt a=8.2691,B1--NaCl--rock-salt a=9.8841,B1--NaCl--rock-salt a=11.6946,B2--CsCl a=2.3065,B2--CsCl a=4.9573,B2--CsCl a=5.7742,B2--CsCl a=6.7519,B3--ZnS--cubic-zinc-blende a=3.9456,B3--ZnS--cubic-zinc-blende a=7.0431,B3--ZnS--cubic-zinc-blende a=9.8582,B3--ZnS--cubic-zinc-blende a=11.4132,B3--ZnS--cubic-zinc-blende a=13.5038,L1_0--AuCu a=4.4266,L1_0--AuCu a=5.8289
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0086427143732891,0.0466182593896636,0.2781429751762789,-71.59446428389552,2.5855718505243646,0.5367030877793383,0.15458101780163575,0.8653276898076874,1.113292239844019,0.007602638564781008,0.15218502257090338,6839.110148146914,73.06812462153079,5.6355076293548025,0.5330582741529768,0.44570946822338997
2,20.0,0.25085009671319447,0.2289634092546304,0.8489213873909359,78.42873068354436,5.490306092845404,1.527009411288452,1.965866541502132,1.964553596344948,2.327524385064546,0.07354401744062508,0.552589871945072,22217.087603052816,564.539684965577,9.025790232632186,1.8775758459036949,1.4042331641131518
3,30.0,1.3879360655824802,0.7013500960780912,1.7969861807436556,38.44921730726063,6.498202006394516,2.379484753557304,4.796945475363186,2.5187090392660454,1.9767276264959912,0.31607324395243575,1.1222771778384577,46053.34927355357,7266.9165713575285,10.42143432090078,3.3054030809186985,2.0601670275460924
4,40.0,3.1607538581167276,1.549272533974505,2.9809595963160738,-565.9483136924645,6.601691425637303,2.9717962823165265,7.019714049114043,2.80724238807071,0.44343019229997777,0.8749995181930527,1.8610375150869463,32147.882343003548,-95068.10168415103,11.382230512346736,4.484890046617452,2.4533097627593143
5,50.0,4.920339250581492,2.6506747592351103,4.182445214303033,-261.4441538403977,5.958199727325654,3.4111647160527956,8.490318743349029,3.0653438636586783,-2.5646326563230524,1.7282395792260106,2.747095932349936,-4401104.172755239,1729.1305516023385,12.215102931914075,5.441562956572062,2.7553690353287594
6,60.0,6.392612179903362,3.8376694434536907,5.293284343948714,5.845545850524921,4.247576816602302,3.7959168288100886,9.430673910543453,3.35444436327807,-7.996221877660784,2.739519317768674,3.705706273440991,652063934.9042532,44804.8593481239,12.840201117730732,6.214897307583379,3.063307994824915
7,70.0,7.5501736467117,4.994100021924905,6.284580999154582,7.669681415739541,0.6755900798305348,4.179721773490724,10.031380403705647,3.6842666969273545,-17.746693456138516,3.780389650514954,4.658281010789338,-13634871.12239041,9148.990881203,12.795256764884149,6.839630257878994,3.4223193046732794
8,80.0,8.443966749585046,6.061616140287589,7.164250642955877,9.68727398585758,-6.424714112395702,4.58718301647953,10.420943829219672,4.0534189560231315,-35.75253841682689,4.769481088652946,5.551264267171895,218949.67110912708,308538.6245970879,9.33927834563545,7.35022365447308,3.8518563074898364
9,90.0,9.13451493161892,7.020161062977726,7.951621128272645,11.828360830463161,-20.81906401829251,5.027678223652066,10.678629546985006,4.45839476190316,548.4527150518317,5.66783430012107,6.35862053199532,24802129.820035297,-336937.51589372416,-398.77206954406296,7.776385924266227,4.359457351626372
