key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3e10bde5-6c7b-4390-b409-f56bab577051,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.5526549609644995,-3.3351549609644997,3.2818540078808804,3.2818540078808804,3.2818540078808804,90.0,90.0,90.0
b46790a9-15eb-4df7-bdc2-d8e9c20889f8,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.552654960959,-3.335154960959,3.2818540019444735,3.2818540019444735,3.2818540019444735,90.0,90.0,90.0
dc466045-b518-4e10-a789-133101692a6c,A15--Cr3Si,A15--Cr3Si,static,False,-3.5332613333018745,-3.3157613333018747,4.3467743707551305,4.3467743707551305,4.3467743707551305,90.0,90.0,90.0
0e68e921-27a0-417c-9bc8-959cd14d3405,A15--Cr3Si,A15--Cr3Si,box,False,-3.53326133324225,-3.31576133324225,4.3467743960556815,4.3467743960556815,4.3467743960556815,90.0,90.0,90.0
69f135f1-eff5-4998-8b88-8d8237b91fd1,A15--Cr3Si,A15--Cr3Si,box,False,-3.5332613332412497,-3.31576133324125,4.34677439605466,4.34677439605466,4.34677439605466,90.0,90.0,90.0
7cb30bd7-3659-47e3-8a4e-ddd0ce8d25d0,D0_3--BiF3,D0_3--BiF3,static,False,-3.510646683031437,-3.2931466830314373,5.371986837143478,5.371986837143478,5.371986837143478,90.0,90.0,90.0
7602d423-ab14-4efa-9181-4609113330ab,D0_3--BiF3,D0_3--BiF3,box,False,-3.510646682998312,-3.2931466829983123,5.371986837100791,5.371986837100791,5.371986837100791,90.0,90.0,90.0
06ba54e1-2f62-46cb-b099-4a6108ec2435,D0_3--BiF3,D0_3--BiF3,box,False,-3.5028437180946246,-3.2853437180946248,5.7237427148291475,5.7237427148291475,5.7237427148291475,90.0,90.0,90.0
4d07d195-f420-4816-801e-9510493d71ac,D0_3--BiF3,D0_3--BiF3,static,False,-3.5028437180711873,-3.2853437180711875,5.723742714804847,5.723742714804847,5.723742714804847,90.0,90.0,90.0
d0e71687-0236-40ca-b92e-9048c32d6b40,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.0964706569324996,-2.8789706569324998,3.9877341486320503,3.9877341486320503,3.9877341486320503,90.0,90.0,90.0
79879280-49de-4361-a61e-4f7aeba690ff,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.0964706569217495,-2.8789706569217497,3.987734150703347,3.987734150703347,3.987734150703347,90.0,90.0,90.0
df4400c5-1333-4c08-ba14-e520b25ac35e,A15--Cr3Si,A15--Cr3Si,box,False,-0.8899734641040749,-0.6724734641040748,8.103094353896097,8.103094353896097,8.103094353896097,90.0,90.0,90.0
acc41531-92c0-4dd0-ac96-872242109540,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.8844795461335749,-0.666979546133575,7.023742490253311,7.023742490253311,7.023742490253311,90.0,90.0,90.0
