,temperature,A15--Cr3Si a=4.2801,D0_3--BiF3 a=5.6884,D0_3--BiF3 a=11.4248,L1_2--AuCu3 a=3.9724,L1_2--AuCu3 a=5.8427,L1_2--AuCu3 a=7.0107,oqmd-297657 a=3.5672
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.11980133387511016,0.04179980943429981,0.1280439609774606,0.6142286479717564,0.4445174929145423,0.06872495386858955,0.27997438494549676
2,20.0,0.5131488798164183,0.300454507836938,0.7206782875724977,2.724132227987923,1.8916423144960695,0.5080881695387228,1.1537595246984076
3,30.0,1.2897859830864338,1.1139005443957246,2.052118298876425,3.2678764636779243,4.04425021099645,1.6433633637940213,2.6727725095166495
4,40.0,2.528479308747012,2.595410579999851,3.98636692184785,6.574613994686537,6.456835449076589,3.566079169445406,4.654796821481399
5,50.0,4.123542874477348,4.522718334514352,6.19665382580266,7.77137055237207,8.772418082337676,5.654095512197287,6.812634919444734
6,60.0,5.886656386640514,6.634873938265115,8.439537980302743,5.697635778730111,10.818034696093376,8.212890600943304,8.922458019505472
7,70.0,7.666952650944224,8.738368392653605,10.51705196040145,7.248014814672796,12.545696776428787,10.669070318744463,10.852781868171805
8,80.0,9.367350441582131,10.729327517681941,12.389651423363889,5.348371370803109,13.9738853808501,12.051700661128132,12.552535503245457
9,90.0,10.964167877510773,12.549421615606672,14.01688429690087,5.495118552368303,15.146733110238072,14.895790977515997,14.0191814145493
10,100.0,12.406023529101835,14.179537308030442,15.41416402980364,-19.292183333892638,16.104494458279685,16.877123749424552,15.26762269543529
11,110.0,13.733488381701257,15.62770474857276,16.620790035181983,-23.92681697090622,16.894083775583923,16.78973266921556,16.33336548652045
12,120.0,14.864263160588255,16.91072624533201,17.632208942698153,-1.0703718193588077,17.5486537489439,18.692226489179404,17.24060734918171
13,130.0,15.937268263438138,18.038383628352125,18.502194394197808,4.897527148821753,18.09870376430436,19.71762026876594,18.010482395386923
14,140.0,16.876539524620803,19.041652183826763,19.263852975780786,10.837055780921478,18.559911448437692,20.590715749514157,18.67933783216775
15,150.0,17.724566249916396,19.92687844524649,19.891413616673027,15.971172979523988,18.956184998968922,21.343826471671367,19.250576590305183
16,160.0,18.48140119955819,20.72081651588849,20.503146041015256,19.71257108685667,19.300446741221005,21.988861277296937,19.748866840407466
17,170.0,19.163784141401187,21.42974889787416,20.91664786307038,22.95914614402499,19.59019303309844,22.546710973762863,20.188894235723353
18,180.0,19.78911590605706,22.07359674167905,21.35617547957853,24.27008065178316,19.856042565022726,23.029487397486026,20.56971130849895
19,190.0,20.34640235203662,22.65339825771,21.85199534234307,25.358254970883742,20.08277142228354,23.447511412579797,20.910146019040386
20,200.0,20.863468219277635,23.18065815227467,21.98382211365142,26.41931503835975,20.32046161238063,23.810342669428326,21.2132744196264
21,210.0,21.33835146230864,23.673412108851796,22.597719094357608,26.4524993449206,20.464385405367253,24.128206595810337,21.481293193407968
22,220.0,21.77254609946228,24.101409981569148,22.499875990217966,26.474311262307992,20.669337932685885,24.404615430333077,21.72260762986849
23,230.0,22.1768666331986,24.548505458400513,22.986462844691943,26.384355609237424,20.809820786759502,24.646941106509406,21.94147557719334
24,240.0,22.553959744121826,24.904720353994097,23.094519335645693,26.181985786126873,20.958792636698202,24.85797211444843,22.137912386418392
25,250.0,22.905730463067275,25.26430107595613,23.42210278229428,25.920378048951246,21.094555011019807,25.044680935160205,22.31665322673485
26,260.0,23.241178173664462,25.617752017536752,23.540081516339384,25.67069095226381,21.213198750004338,25.205238086462963,22.477298891074216
27,270.0,23.553660104484063,25.9454226283839,23.746569692290176,25.404681202357693,21.332372124501358,25.347132594997618,22.62567626492345
28,280.0,23.855360058779674,26.22747702880293,23.823004198751274,25.22922425118201,21.428534726091634,25.472125499236846,22.7581019584303
29,290.0,24.14082006995801,26.53518300841614,24.14069541023526,24.881275321803074,21.536589494743193,25.578607302022586,22.88195997018676
30,300.0,24.413723850726196,26.739843324203054,24.06965836736085,24.74236400964674,21.621153529258837,25.67097477102266,22.99444302129048
31,310.0,24.681416770705322,27.087128780853703,24.538247111499615,24.57449863739317,21.721443541324224,25.75303588424299,23.092820931191632
32,320.0,24.94063674310978,27.261151296186167,24.216733380335143,24.435748364515494,21.79287853129829,25.820797727712854,23.19010605426829
