,temperature,B1--NaCl--rock-salt a=3.9150,B1--NaCl--rock-salt a=8.0602,B1--NaCl--rock-salt a=9.8532,B2--CsCl a=4.8860,B2--CsCl a=5.6454,B3--ZnS--cubic-zinc-blende a=4.0098,B3--ZnS--cubic-zinc-blende a=6.9509,B3--ZnS--cubic-zinc-blende a=9.6548,B3--ZnS--cubic-zinc-blende a=11.3773,L1_0--AuCu a=4.0626
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.002184516078171318,0.05717031200553574,1.7936967087499525,0.07953666799425606,0.038196152649944415,0.0015738492722108463,0.00957587146426833,8.45791154827543,8.371703651928527,0.04130361010436379
2,20.0,0.021798136580490818,0.6442343724234942,3.8664113776298032,0.7718886444247968,0.49249059602897505,0.027218364308808796,0.09283886482326999,9.660634367864217,9.028217839335996,0.5223006567290567
3,30.0,0.12165524697120526,2.068852276085175,6.058919095605247,1.9155600964126889,1.8277703399916834,0.2651815884998325,0.3785934253593779,10.715399194527695,10.005956368405284,1.704683863160652
4,40.0,0.47233474083030674,3.818766884686686,7.807670955023972,3.243854182266278,3.593632112549317,0.977760003177606,0.9596754586495547,11.325245415360449,10.74869843778727,3.1064455016670105
5,50.0,1.165461510937506,5.44270978188747,9.035531874826281,4.665458628791788,5.26526142197694,2.079511867359673,1.7736357368080766,11.678060508404947,11.236872158659889,4.431069763270225
6,60.0,2.1107173219519537,6.7835938005086405,9.876723849263755,6.110686294036588,6.650526469834856,3.3240564557910934,2.70114862269712,11.909274599390232,11.556812178549789,5.599572231959613
7,70.0,3.1590895065428497,7.841026935307392,10.46088879031987,7.530392734303118,7.7433135780901186,4.5301597614584255,3.646866995541136,12.105054736775996,11.776656640353638,6.602959553127435
8,80.0,4.195817226982955,8.664169892647632,10.87825078529927,8.894537958525547,8.597310241452199,5.612068109020133,4.552332386659739,12.322623996655643,11.943571637362863,7.456697093870476
9,90.0,5.157607074051211,9.307817787703113,11.188802222811958,10.185274147308931,9.274602062487027,6.545371124542495,5.387526479644461,12.594866370928932,12.092076118804979,8.186699520985119
10,100.0,6.0197178755442105,9.819631191666211,11.433759725585407,11.392211734251603,9.82968379591029,7.33545078674632,6.141090030971747,12.933643760625728,12.247744535969787,8.821646047338364
11,110.0,6.780136374969036,10.238218479908266,11.642663722436541,12.510119718402716,10.305767441383464,7.999134422849028,6.813052291535942,13.33563290537491,12.428079478736848,9.388145080066128
12,120.0,7.448238570900421,10.594001479919363,11.837006695161797,13.537694360330066,10.734956095671059,8.555806263468376,7.409934092497986,13.788824180734158,12.643063921153747,9.908233225762787
13,130.0,8.03796636693156,10.91042205516323,12.032055793600938,14.476624611427386,11.139665584222362,9.023661456098116,7.941535291722857,14.277806587825099,12.89628096496704,10.398603807586401
14,140.0,8.564084694688036,11.205009513706818,12.237972521398445,15.33074347408584,11.534440269214103,9.418435287685389,8.418847563572688,14.7872260974285,13.186486739407847,10.870897862051642
15,150.0,9.04029303841544,11.49032616223365,12.460739779695317,16.10527309019504,11.927794367122683,9.753221421157551,8.852726694915832,15.30363193963185,13.50926127870007,11.33251664808242
16,160.0,9.47839622774779,11.774848972702502,12.703048266744236,16.806203299521727,12.32387949157684,10.038716009930505,9.253093672592055,15.816197042710682,13.858449651384177,11.787593572484921
17,170.0,9.888061463181302,12.063799662619205,12.965138361743195,17.439819241227312,12.723879025229287,10.283589017140853,9.628510541402859,16.316770359364096,14.227264040184865,12.23791904433615
18,180.0,10.276886912363572,12.359905121430115,13.245553819857163,18.012368086638762,13.127101442859173,10.49485755128371,9.986018735172435,16.799593479845775,14.609036781466461,12.683722155375841
19,190.0,10.650622800974608,12.664064890198253,13.541773017388671,18.52984132163062,13.531790840281154,10.678215235371276,10.33115326224279,17.260889381025905,14.997676867493091,13.124281217758686
20,200.0,11.013453131054595,12.975910930833985,13.850705178145413,18.997845501206086,13.935696742143378,10.838306115853403,10.66806555886931,17.69843832411855,15.387902787579478,13.558371891606612
21,210.0,11.368285972257858,13.294256790639878,14.169057430438825,19.421536661218614,14.336452883407508,10.978945519307606,10.999704501358782,18.11119606840776,15.775321509634523,13.98457789497738
22,220.0,11.717024309398502,13.61744304787506,14.493589613883248,19.805598137510056,14.73181252463941,11.103295001227622,11.32801956906271,18.498974771043393,16.156410515534535,14.401493655443195
23,230.0,12.060804043978031,13.943591956754222,14.821278244971431,20.154246423745636,15.119781008867388,11.213999392316683,11.654162229607113,18.862188608084544,16.528444926234716,14.807846517467521
24,240.0,12.400194523589615,14.270786782181913,15.14941108978096,20.471253988314498,15.498677968293133,11.313293321630995,11.978671096223863,19.20165767329505,16.889398530921035,15.20256179735041
25,250.0,12.73536204798066,14.597191395075544,15.475631392957,20.75998138380855,15.86715364913495,11.40308351930196,12.301633388927879,19.518460690649384,17.23783717625199,15.58478904039181
26,260.0,13.066199517800845,14.921124291577778,15.797947424089989,21.02341353848617,16.224177053767946,11.485012094731173,12.622820044907572,19.81382683125213,17.572815479766913,15.95390325064823
27,270.0,13.392426627662037,15.24109909053422,16.114719510723205,21.264196954239946,16.56900822415197,11.560504997696212,12.941794901297829,20.089057924632638,17.893782730835,16.30949101952594
28,280.0,13.713665339830476,15.5558412796078,16.4246335902651,21.484675811329048,16.90116293028367,11.630809034820482,13.25800015365334,20.345473778890362,18.200500551857704,16.651328452684353
29,290.0,14.0294951918945,15.864288827980076,16.726667713442538,21.68692584270667,17.220375076954287,11.697020125087283,13.570821162075788,20.584374768637556,18.4929728867565,16.97935551549365
30,300.0,14.339492540268273,16.165582412085524,17.020055893505102,21.872785408504754,17.526560067629394,11.760104915378848,13.87963394475913,20.80701713739587,18.77138774656254,17.293649760196917
31,310.0,14.64325727779601,16.45904945919571,17.304252163225964,22.043883563894898,17.819780949902434,11.820917419486973,14.183838598923858,21.014597534591733,19.036069566625383,17.594401229380278
32,320.0,14.940429982372954,16.744184993507947,17.57889659034451,22.20166513657493,18.10021823295529,11.880211973144132,14.482881586990098,21.20824416677867,19.28744080244756,17.881889530098707
33,330.0,15.230701906855849,17.02063133386307,17.843784222079517,22.347412959972054,18.368143673011616,11.938653498325275,14.776269432268876,21.389012612954886,19.52599136766103,18.15646354184305
34,340.0,15.513819734773334,17.28815799423329,18.098837400164836,22.482267477178084,18.623897962222955,11.996825830059175,15.063575953433382,21.5578848669951,19.752254605098063,18.418523881847708
35,350.0,15.789586610681312,17.54664263015088,18.344081542593937,22.607243960607978,18.867872052964923,12.055238667903604,15.344444771649854,21.71577055793816,19.96678862206761,18.668508044546158
36,360.0,16.05786060831999,17.796053513698585,18.57962427412322,22.723247598272977,19.100491748642593,12.11433356392886,15.618588469790195,21.863509588887798,20.170161978973997,18.90687801544324
37,370.0,16.31855151850359,18.036433770454384,18.805637664522187,22.831086689176622,19.322205156053233,12.174489242050816,15.885785478385612,22.001875650488838,20.36294287644819,19.134110102651437
38,380.0,16.571616613900584,18.267887444899724,19.022343271904468,22.931484174095186,19.533472597525762,12.23602645393626,16.14587550886214,22.13158022354534,20.54569112995917,19.35068671030528
39,390.0,16.817055871213174,18.49056735353287,19.229999667033052,23.0250877079911,19.734758606354085,12.299212509189248,16.39875414779557,22.2532768015374,20.71895234784534,19.55708978231052
40,400.0,17.054906994195814,18.704664619940452,19.428892118153804,23.112478459061858,19.926525665509264,12.36426556767979,16.644367061045156,22.367565148397137,20.883253837742778,19.753795662390583
41,410.0,17.28524047624039,18.910399750481297,19.619324134428165,23.19417879853096,20.10922939024658,12.431358746037096,16.882704127469054,22.474995468107988,21.03910185814335,19.94127114070157
42,420.0,17.508154862159046,19.108015093485953,19.801610592397136,23.270659025556228,20.283314895873843,12.500624065285312,17.11379372243604,22.576072406671205,21.186979907941144,20.11997048413915
43,430.0,17.723772310039827,19.29776852221073,19.976072199606907,23.342343253529638,20.449214130229436,12.57215624992868,17.337697295939837,22.671258838288214,21.32734780926961,20.290333274362748
44,440.0,17.932234511078253,19.479928187230353,20.14303107965107,23.40961456776673,20.607343985113594,12.646016378268005,17.55450433392062,22.760979409677773,21.46064138972308,20.452782902964223
