,temperature,L2_1--AlCu2Mn--heusler a=11.4369
0,0.0,0.0
1,10.0,0.02685729064579903
2,20.0,0.4018556239880767
3,30.0,1.45335906161483
4,40.0,2.9819732748900334
5,50.0,4.72916370503665
6,60.0,6.535722539028316
7,70.0,8.316843938251738
8,80.0,10.031147317230026
9,90.0,11.661110537681918
10,100.0,13.20186112316506
11,110.0,14.654995323307645
12,120.0,16.02523684732453
13,130.0,17.318649301102397
14,140.0,18.541686776660338
15,150.0,19.70069602198008
16,160.0,20.801664010750006
17,170.0,21.850100817433194
18,180.0,22.85099817053808
19,190.0,23.80883055963494
20,200.0,24.727579892530184
21,210.0,25.610772446572838
22,220.0,26.4615212879263
23,230.0,27.282569985527207
24,240.0,28.07633510349822
25,250.0,28.844946022536316
26,260.0,29.590281337424276
27,270.0,30.314001531468907
28,280.0,31.017577918080185
29,290.0,31.70231801668046
30,300.0,32.36938763027858
31,310.0,33.01982994044898
32,320.0,33.65458194983495
33,330.0,34.27448859527956
34,340.0,34.88031483492521
35,350.0,35.4727559861622
36,360.0,36.052446562049
37,370.0,36.61996782437337
38,380.0,37.175854243370175
39,390.0,37.72059902814961
40,400.0,38.25465886851234
41,410.0,38.778458008158935
42,420.0,39.292391751231555
43,430.0,39.79682948854394
44,440.0,40.29211731646769
45,450.0,40.778580310043644
46,460.0,41.25652450221777
47,470.0,41.72623861292792
48,480.0,42.18799556486446
49,490.0,42.64205381695127
50,500.0,43.088658541704646
51,510.0,43.528042668556296
52,520.0,43.96042781179412
53,530.0,44.38602509889134
54,540.0,44.805035912612595
55,550.0,45.21765255822153
56,560.0,45.624058865459766
57,570.0,46.02443073350648
58,580.0,46.41893662594641
59,590.0,46.80773802175947
60,600.0,47.190989827485765
61,610.0,47.56884075501022
62,620.0,47.94143366879171
63,630.0,48.30890590585282
64,640.0,48.67138957140098
65,650.0,49.02901181258492
66,660.0,49.38189507256419
67,670.0,49.73015732680569
68,680.0,50.073912303281446
69,690.0,50.41326968804805
70,700.0,50.74833531750419
71,710.0,51.07921135848878
72,720.0,51.40599647724661
73,730.0,51.72878599817458
74,740.0,52.04767205316158
75,750.0,52.36274372226708
76,760.0,52.67408716638631
77,770.0,52.9817857525087
78,780.0,53.2859201720924
79,790.0,53.58656855305688
80,800.0,53.88380656581938
81,810.0,54.17770752380309
82,820.0,54.468342478755616
83,830.0,54.75578031123867
84,840.0,55.04008781658321
85,850.0,55.32132978660232
86,860.0,55.59956908731521
87,870.0,55.87486673293598
88,880.0,56.147281956329394
89,890.0,56.41687227616584
90,900.0,56.6836935609438
91,910.0,56.94780009007016
92,920.0,57.20924461215506
93,930.0,57.46807840068793
94,940.0,57.724351307222285
95,950.0,57.97811181221482
96,960.0,58.22940707363407
97,970.0,58.47828297346659
98,980.0,58.72478416222499
99,990.0,58.968954101553074
100,1000.0,59.210835105037525
