,temperature,L2_1--AlCu2Mn--heusler a=11.2969,L2_1--AlCu2Mn--heusler a=13.2729
0,0.0,0.0,0.0
1,10.0,3.8757955918115414e-10,-4.212207556232053e-06
2,20.0,2.1324460290092307e-06,-7.00438288408857e-06
3,30.0,8.012147833975663e-06,-6.34532878129414e-06
4,40.0,1.735813795660916e-05,-3.5461967301303353e-06
5,50.0,2.880606102352327e-05,1.789068845338787e-07
6,60.0,4.118953472727509e-05,4.108321731704464e-06
7,70.0,5.37921623342115e-05,7.857408711722951e-06
8,80.0,6.622522996985252e-05,1.124363067095159e-05
9,90.0,7.829107213292934e-05,1.4210681315619681e-05
10,100.0,8.989457648350475e-05,1.675471254374594e-05
11,110.0,0.00010099198577136457,1.8882405596013515e-05
12,120.0,0.00011156347510578496,2.0639279375355976e-05
13,130.0,0.00012159915659221006,2.206633728081531e-05
14,140.0,0.0001310917787153085,2.319433721950349e-05
15,150.0,0.00014003308585733819,2.4072850533760178e-05
16,160.0,0.000148411927207066,2.4730241638153197e-05
17,170.0,0.0001562161506298886,2.521378519225332e-05
18,180.0,0.0001634333525105874,2.5574595391203217e-05
19,190.0,0.00017004134862850343,-0.010029742302406398
20,200.0,0.00017604078687666412,-0.012499756449382143
21,210.0,0.0001814206180075721,0.0001317593655283915
22,220.0,0.00018615859737312836,0.00012795110382489875
23,230.0,0.00019025798950410687,0.00012434081971694118
24,240.0,0.00019371864119870297,0.00012082991843892885
25,250.0,0.0001965471466250545,0.00011750369888267813
26,260.0,0.000198751832729999,0.00011428970197289059
27,270.0,0.00020034586509958544,0.0001112528381210631
28,280.0,0.00020135263177376066,0.00010841529075539091
29,290.0,0.0002018131804415921,0.00010552001274884051
30,300.0,0.000201722738739238,0.00010289884442171901
31,310.0,0.0002011112843271734,0.00010054027375280437
32,320.0,0.00020004403205850117,9.818154162835575e-05
33,330.0,0.00019855784043823312,9.572877017584372e-05
34,340.0,0.00019666880064876565,9.361971047014116e-05
35,350.0,0.00019442344743150585,9.158780005201754e-05
36,360.0,0.00019186900717356345,8.951472186050432e-05
37,370.0,0.00018901361668419926,8.76854897440326e-05
38,380.0,0.0001859102319212188,8.59978276811866e-05
39,390.0,0.00018261435920345547,8.430089140027822e-05
40,400.0,0.00017915633005093293,8.251425485467915e-05
41,410.0,0.00017555344499349524,8.079857102420368e-05
42,420.0,0.00017183877411923738,7.938243669484278e-05
43,430.0,0.0001679410900287969,7.797204927753727e-05
44,440.0,0.00016409722224393673,7.632053356804061e-05
45,450.0,0.0001601549388707905,7.499381660233407e-05
46,460.0,0.00015620009334631695,7.387674469960791e-05
47,470.0,0.0001523955749693194,7.244153320922742e-05
48,480.0,0.00014832735884565758,7.126772266824101e-05
49,490.0,0.00014445581927724607,7.008613289253295e-05
50,500.0,0.00014062344573790198,6.870467072578902e-05
51,510.0,0.00016566128132190742,6.766048418785885e-05
52,520.0,0.00013723852622259358,6.67770320130055e-05
53,530.0,9.844655626904734e-05,6.562631583219384e-05
54,540.0,0.00011704848530488857,6.459638942439744e-05
55,550.0,0.00012236827722538835,6.350647008150633e-05
56,560.0,0.00012289584599973712,6.23875386875552e-05
57,570.0,0.00011670989518440849,6.178274979899881e-05
58,580.0,0.00011158085812261939,6.088407172924245e-05
59,590.0,0.00010915707068945564,5.970486612196776e-05
60,600.0,0.00010984547600523744,5.878890973850595e-05
61,610.0,0.00010572339423874632,5.806356977606417e-05
62,620.0,9.609067169504004e-05,5.7228959792638604e-05
63,630.0,9.346833769259114e-05,5.643067100546249e-05
64,640.0,9.410381015032176e-05,5.579044282357648e-05
65,650.0,9.187517782106531e-05,5.486475148844846e-05
66,660.0,8.879312290317168e-05,5.395754012984722e-05
67,670.0,8.607395920131808e-05,5.344339024674917e-05
68,680.0,8.382002273958015e-05,5.273666641078244e-05
69,690.0,8.151339014592165e-05,5.195584434970932e-05
70,700.0,7.918323196423853e-05,5.1258336744353996e-05
71,710.0,7.703439352811573e-05,5.057663174709447e-05
72,720.0,7.500117155575897e-05,4.9909083570943676e-05
73,730.0,7.294876304578284e-05,4.925606672339368e-05
74,740.0,7.07759198641354e-05,4.861754721696252e-05
75,750.0,6.887760421917218e-05,4.7991865083519286e-05
76,760.0,6.714108346991871e-05,4.7379227904274515e-05
77,770.0,6.528525664378257e-05,4.677900627275324e-05
78,780.0,6.356318689087627e-05,4.619131882170132e-05
79,790.0,6.1904899317992e-05,4.561503234411023e-05
80,800.0,6.029125821913955e-05,4.504990450937568e-05
81,810.0,5.865539224888365e-05,4.449623901542933e-05
82,820.0,5.713608618627195e-05,4.395271086936991e-05
83,830.0,5.575159174673199e-05,4.341988018054614e-05
84,840.0,5.427513629577533e-05,4.2762043943891774e-05
85,850.0,5.2914936801200254e-05,4.2258497917934e-05
86,860.0,5.164640678318868e-05,4.189942084442692e-05
87,870.0,5.033992203800706e-05,4.14042891653478e-05
88,880.0,4.909772043519389e-05,4.0918107737677385e-05
89,890.0,4.788485608581661e-05,4.055865956418289e-05
90,900.0,4.67422578060118e-05,4.0071099107396006e-05
91,910.0,4.561721566675837e-05,3.947495461061222e-05
92,920.0,4.449374071526665e-05,3.902572591040676e-05
93,930.0,4.3451014228878636e-05,3.85847272032469e-05
94,940.0,4.246088030042182e-05,3.815056651720575e-05
95,950.0,4.1452264350501005e-05,3.760817899989688e-05
96,960.0,4.0498474344187075e-05,3.723536237031537e-05
97,970.0,3.9581655367278444e-05,3.709437988957489e-05
98,980.0,3.867699519154958e-05,3.6500634323279415e-05
99,990.0,3.782533086105928e-05,3.6055067750454626e-05
100,1000.0,,
