,temperature,A15--Cr3Si a=9.9854,D0_3--BiF3 a=5.6933,D0_3--BiF3 a=11.3121,D0_3--BiF3 a=12.8796,L1_2--AuCu3 a=3.9811,L1_2--AuCu3 a=5.7368,L1_2--AuCu3 a=6.9722,L1_2--AuCu3 a=7.8886
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14369072384555487,0.03633408996463185,0.6061715509769506,0.5460952649645852,0.2903195895834525,0.2581165982161129,0.35766246857740724,0.3183130427738263
2,20.0,0.9445159409688806,0.2619802835114838,1.1382056721081453,1.5680945491452427,1.2248195612281783,1.3655636060022358,0.5966442376042081,1.0751792179121702
3,30.0,2.3448702778540254,1.00463890898431,2.274470672510547,2.747988662219373,2.756509872621386,3.2187854238917684,3.01946855396523,2.055754389178845
4,40.0,4.081902144934314,2.3912290316383893,3.851863161733504,3.982049508138034,4.6952838566193,5.378058902340902,3.4962844684255843,3.0955006953274684
5,50.0,5.764274421629887,4.225290011803053,5.657065033514254,5.168094505624776,6.786535993627478,7.60056018686976,6.775500654853468,4.101537607159386
6,60.0,7.2350787734161806,6.2595572578122445,7.439903696176785,6.490302937375827,8.780436886095949,9.662988517894242,8.604442473507262,5.068425926301556
7,70.0,8.458376376386811,8.309608112425535,9.11964386694594,7.897418512905784,10.556012758990795,11.53496088254472,10.82032540830613,6.077297386677323
8,80.0,9.529216972813071,10.259295128009025,10.589790455017539,9.454566106611967,12.06649614240085,13.123196515602206,12.81499373576601,6.928184358192377
9,90.0,9.988686224476634,12.054024633525556,11.855570722883904,11.185387433746172,13.3203996814117,14.483429269328562,14.548448065992277,7.9963671622277745
10,100.0,10.839485690580906,13.671052729429995,12.968300504092198,13.077818638467962,14.359287844608351,15.641983766412542,16.020393902458167,9.064389577030617
11,110.0,10.907328919808702,15.110184353146689,13.8877532272827,15.249508826856255,15.199988802200513,16.627022212674547,17.374638100069415,10.206065646286449
12,120.0,11.066627935585627,16.384460948062582,14.69677305518596,17.430245146170435,15.894649793689437,17.41679660565409,18.413202354573333,11.427079860415553
13,130.0,10.366732767751088,17.510942757124777,15.368238398872931,19.861561633880072,16.46168787588773,18.200927608007138,19.417589907344272,12.731798322081756
14,140.0,9.530934448999409,18.5079444502397,15.998745051864748,22.285793079390007,16.92895610070885,18.764315263167447,20.194388848015915,14.017470505470829
15,150.0,7.307584824164575,19.391449509981886,16.48307584694307,24.95922581817427,17.328740854708506,19.336114508873163,20.887971659427997,15.680237714236473
16,160.0,2.7023169065283135,20.178355359052148,16.949292736356885,27.48519168929565,17.651897911221305,19.80897233650988,21.4665291968225,17.11702067536665
17,170.0,-7.378050256159975,20.884483118408433,17.35706779707652,30.05997593776006,17.905432366453898,20.168505337607268,21.96210018029003,18.71205232413951
18,180.0,-36.84623367405538,21.51635368968224,17.723443318592118,32.42266595641939,18.183149034382865,20.596277198441747,22.380106095089403,20.355941029177213
19,190.0,-678.4439082283362,22.089197091907455,18.070190259326004,34.77157973210954,18.35917111898345,20.98954794143991,22.73361177488574,22.03539584427022
20,200.0,794.073490806855,22.60854738847336,18.36498759756336,36.90547312165924,18.55522558811787,21.18144986843085,23.044027202567936,23.735683272608387
21,210.0,21.519693445354882,23.086144807257003,18.687326267352244,38.83247617556212,18.72241350007111,21.548398809962126,23.303931632466522,25.5493295916251
22,220.0,33.42646949818728,23.518937442223336,18.94234490712463,40.52911192363763,18.874843170456824,21.74436442521031,23.518967202047325,27.03026006741373
23,230.0,46.04405305747608,23.9254004495678,19.21770917195459,41.982898392728785,18.940257720007118,21.996310119134577,23.70003455692699,28.80845937092256
24,240.0,57.76378774159751,24.297470407734767,19.474295022035722,43.1896136835798,19.186178884868514,22.20658450118698,23.861973622193602,30.438025607189356
25,250.0,448.3661416339276,24.65111228539412,19.72126631101206,44.15376141172399,19.165143065076577,22.48153633457499,23.985639970044925,32.01477937300309
26,260.0,39127.949751841195,24.97051350327232,19.96143588077676,44.886005043181214,19.409162952463014,22.5238738524723,24.09373974291666,33.52316483072565
27,270.0,19619.102812025383,25.280632096945787,20.207498015880887,45.40333503226961,19.433776411746514,22.700788421262196,24.18197302611193,34.95456411797198
28,280.0,-30172.23093920957,25.56400110006571,20.427562985458213,45.72419644862348,19.502097969645916,23.102564699612234,24.246098410897286,36.29793367405084
29,290.0,6898.7172066124485,25.843646115491037,20.668911372022915,45.872978178347694,19.64984087537822,23.00276264459609,24.304996335773737,37.54521308556211
30,300.0,-30337.450355164667,26.107353456428186,20.893626010960404,45.872099832808594,19.825631154898634,23.10992026941247,24.34477010778366,38.6931000116114
31,310.0,13823.323040969859,26.343538894458508,21.12389271168391,45.72028821572013,19.875350114252388,23.72063285461257,24.375007506251887,39.735154936631915
32,320.0,-40289.635646368035,26.58270439865414,21.340504306115427,45.5122663321298,19.847244753906914,22.394404547025193,24.396529208291007,40.671364561540166
33,330.0,-17253.97719192235,26.81933211197164,21.57096847783922,45.155054851552975,20.015914099954607,25.400169432135634,24.40674488704564,41.50042917495816
34,340.0,-119419.89566643731,27.038663536711347,21.788595513099217,44.76346985789965,20.38313508499447,22.97980521730465,24.412541395536465,42.1811812060172
35,350.0,119161.56170695128,27.218947468987956,22.01182555961581,44.30556529969449,19.99893861380618,24.201570821851274,24.410313098900396,42.89895900803506
36,360.0,35346.67080971724,27.44038641128709,22.22831779231465,43.81649283254049,20.378780996939106,-17.980639881101627,24.40306609159604,43.36866464085116
37,370.0,2765.7233003513084,27.64646710855609,22.445961243326703,43.29153172401496,20.642792966779464,73.4209297910894,24.39317682757426,43.79707967394982
38,380.0,851.6283089737067,27.789172556513776,22.662343245440546,42.72611992458216,20.28298819823225,54.2908804095879,24.377138910811635,44.13873366228787
39,390.0,388.7274400204429,28.01616164092038,22.87744822190489,42.21746712216628,20.930923939263057,-15.840728939349521,24.360658412532015,44.38677046869214
40,400.0,216.3975508471769,28.174406062358216,23.083732250343687,41.642530595223924,20.464396305011174,25.129340504169058,24.339172052289573,44.5768718288388
41,410.0,139.7191824202735,28.327695256693346,23.30410828759255,41.088471219605644,21.31636394654318,25.6833222101961,24.318429021784922,44.64955254221174
42,420.0,100.03482768527182,28.500986702089314,23.509153775755113,40.54276907747068,20.26942069902632,22.57414083632123,24.29589452736318,44.764791076155966
43,430.0,76.26832172217321,28.662530800111004,23.709505192119764,40.00437532516757,21.811956612495596,26.157063653753863,24.27255203089322,44.68324130613708
44,440.0,62.59364737265861,28.804925589635342,23.922490085846583,39.48933015784656,20.588493646959996,26.932575775734808,24.247850785392927,44.679037061878724
45,450.0,53.13359367092198,28.951031525912136,24.129942485981267,38.961941129779554,21.488892981682486,19.142716100733026,24.224795187467315,44.412377745804775
46,460.0,46.76597444010456,29.097781622645762,24.290820302365255,38.48391406964235,21.52977262489306,34.74005185038702,24.201533379874803,44.443208614406686
47,470.0,42.631537855679085,29.343144746249756,24.536582975683178,38.00548065260056,20.832874542935556,9.077861184555404,24.178288353993146,44.188484402341764
48,480.0,39.34429900349872,29.208893749663947,24.710373426439805,37.67229061270446,22.717816211973812,31.95590988704745,24.157971297918046,43.97124459732673
49,490.0,36.844666221752654,29.38030477327638,24.89468884853586,36.95453319573345,20.752241557367597,25.054069805371633,24.136027137006035,43.772668720589884
50,500.0,35.00981630983595,29.60906600846436,25.089357290553792,36.68166331391065,32.73470071001617,24.866687823079268,24.118389027021436,43.43087504035703
51,510.0,33.58890574219678,30.29259592600808,25.244910159427807,36.2494612230974,0.4110868892723743,24.854705248716794,24.100541669577762,43.18013799487964
52,520.0,32.435178761820794,29.386362258512243,25.483512058588808,36.0536485353763,34.31861458958923,24.21152809537984,24.084015255504333,42.878986918711114
53,530.0,31.53769268682266,32.86891396514402,25.604648952803956,35.394446408853256,22.714808869752606,25.11826658714518,24.070833062982352,42.57960306096022
54,540.0,30.766289596484025,27.979355397577244,25.821025998827086,35.11191588164777,18.205787469741125,24.602912800461205,24.05788389203024,42.24814848231054
55,550.0,30.14486495559132,56.605935866483726,25.970266533568285,34.91891443999575,25.022103191661824,25.45550652979774,24.048960468723376,41.928725415822356
56,560.0,29.619988857489552,-33.03018212731671,26.12198947770226,34.470509123107696,21.282188531249272,24.39963160284384,24.039257364542657,41.598110948066704
57,570.0,29.176064861512206,70.79256745521214,26.34035013797005,34.23677351100231,23.442744613257858,24.671991723300003,24.03445295313328,41.26571157435391
58,580.0,28.798083434375737,25.950431222779983,26.409153485597137,33.90122348717418,22.60009875762373,25.241026802338407,24.030083125968023,40.9327946590751
59,590.0,28.47071442705751,30.84075694246572,26.629159883499952,33.80559184906877,22.612066502794477,24.90978099574257,24.02822996619214,40.599448936345205
60,600.0,28.190262341082192,30.517480134537493,26.86545342006217,33.132974158490946,23.71362425066515,24.828512092594572,24.028198945048615,40.269022169323584
61,610.0,27.928448579320033,31.099116773167516,26.813091101418795,33.20568172522282,22.295671159653036,24.853876344969503,24.02957509732221,39.94085085899461
62,620.0,27.722947950538316,29.943519989963416,27.080175733842804,32.87404497428122,23.082829538865333,24.933488441818863,24.035038207337248,39.6152202093067
