key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6b3510d1-e233-4be8-bc50-174bba89b49d,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.626179989840583,-3.336179989840583,4.587449123791957,4.587449123791957,4.587449123791957,90.0,90.0,90.0
58814565-5e3f-416d-8030-693edcd1837d,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.6261799890682496,-3.3361799890682495,4.58744899201383,4.58744899201383,4.58744899201383,90.0,90.0,90.0
5aa7a457-4efe-4f91-87ac-22c7cc6a34c6,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.6261799890114994,-3.3361799890114994,4.58744899210502,4.58744899210502,4.58744899210502,90.0,90.0,90.0
fa93715f-8dbe-495c-b6ae-ae851ae0f3f5,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.8008013254864998,-0.5108013254864998,9.927284459147835,9.927284459147835,9.927284459147835,90.0,90.0,90.0
1df05744-b5be-43a4-9069-656b7e73ea05,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.8008013254833832,-0.5108013254833832,9.927284459232183,9.927284459232183,9.927284459232183,90.0,90.0,90.0
5b890313-330d-4b61-b1e2-b56ef908abff,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.8008013254833832,-0.5108013254833832,9.927284459232183,9.927284459232183,9.927284459232183,90.0,90.0,90.0
fb85163d-c3ea-445a-8350-d73c6767f46d,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.7412317450698749,-0.4512317450698749,8.226230020208131,8.226230020208131,8.226230020208131,90.0,90.0,90.0
755088b2-191c-4f49-baa0-4d4ce46a5696,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.7412317450674415,-0.4512317450674415,8.226230020904813,8.226230020904813,8.226230020904813,90.0,90.0,90.0
783f3f87-fab2-49e6-aa3f-15e9b0397eb0,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.5850448001521499,-0.2950448001521499,11.559416222508105,11.559416222508105,11.559416222508105,90.0,90.0,90.0
dd6c50ca-e078-4a94-97e7-c44a7b356606,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.5850448001521166,-0.2950448001521166,11.559416222508103,11.559416222508103,11.559416222508103,90.0,90.0,90.0
dee8803c-bc42-4b4f-b0e0-a2705bf7a96d,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.5850448001521082,-0.29504480015210827,11.5594162225081,11.5594162225081,11.5594162225081,90.0,90.0,90.0
eb61fdce-70ab-4e61-92ff-44e5142f177d,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.3626373627731833,-0.07263736277318333,13.503808205461832,13.503808205461832,13.503808205461832,90.0,90.0,90.0
0f52c9d3-c40b-4d5e-b0b5-8ca34acbe58f,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.36263736277174163,-0.07263736277174165,13.503808206523738,13.503808206523738,13.503808206523738,90.0,90.0,90.0
9bcfb3ad-3149-4637-9031-1e92d317f270,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.36263736277174163,-0.07263736277174165,13.503808206523646,13.503808206523646,13.503808206523646,90.0,90.0,90.0
