,temperature,D0_3--BiF3 a=9.9858,D0_3--BiF3 a=11.5399,D0_3--BiF3 a=13.4436,L1_2--AuCu3 a=5.9104,L1_2--AuCu3 a=7.0237,L1_2--AuCu3 a=8.2375
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07049670983175511,0.3868020465063785,0.9812118745378844,0.021167090243590495,0.4032425413767398,0.07482778548196278
2,20.0,0.9571850383149798,2.7255988654554137,3.56670559936459,0.30480299150066104,2.024410962910034,0.9611478714198061
3,30.0,3.014817651183878,6.2886178336434835,6.921554321209896,1.2770788064394338,4.3062320690352145,2.9377799406832206
4,40.0,5.573201418825214,9.870514737525806,10.281367204198022,2.86480826649233,6.592989401425827,5.419695893598403
5,50.0,8.172296296986842,13.116431895128366,13.364487701529791,4.751848989248893,8.67339134366551,7.965956390420739
6,60.0,10.633722653740833,15.993447354096839,16.12626161804922,6.713712985902506,10.523554526358343,10.392312876515179
7,70.0,12.907881774944867,18.5445550988098,18.593713690426213,8.636012285827261,12.168033143824728,12.64274395161719
8,80.0,14.993792975686464,20.8221959001534,20.808430975565468,10.469294908043464,13.638689977986061,14.712076970016193
9,90.0,16.906753948818583,22.87271588764808,22.810033418528818,12.196628722485997,14.964340301030537,16.613052139523198
10,100.0,18.666080304290475,24.7341330394611,24.632392668098607,13.816330550471116,16.168970297355706,18.363394997615448
11,110.0,20.290671101809018,26.437096782397127,26.303551567950663,15.33345242877904,17.272147523068607,19.980968154733908
12,120.0,21.79757854258364,28.00632974907475,27.84653927706178,16.755687119835386,18.28982174875985,21.482112461843393
13,130.0,23.201707397949317,29.461888482171457,29.280262350884772,18.09142897445411,19.235050208032376,22.88122528588366
14,140.0,24.515915007538332,30.820147096114734,30.620272128157836,19.348881267255866,20.118569070523975,24.19079639665712
15,150.0,25.75123210953062,32.0945468522863,31.87938896149961,20.53567292911617,20.949232657009155,25.42159297522842
16,160.0,26.917101682898984,33.29617170205503,33.06820585733115,21.65872297072189,21.734355832167854,26.582875797279815
17,170.0,28.02160147488304,34.434197747012895,34.19549690101597,22.724223648010017,22.479987515168887,27.682605037714083
18,180.0,29.07164127835555,35.51625002134483,35.26855041344013,23.737678174399555,23.19113378659494,28.727623734051196
19,190.0,30.073134683722177,36.54868913095128,36.29344152080096,24.703960861002606,23.871942235735194,29.723817601575355
20,200.0,31.031147523525487,37.536843223420206,37.275255165521955,25.62738370869129,24.52585508433974,30.676253186285354
21,210.0,31.950025652307133,38.485196384183105,38.21826822761599,26.511761711412515,25.155736363600013,31.589296988620355
22,220.0,32.8335045497304,39.39754181558564,39.126097846879894,27.360473367851526,25.763977206897856,32.46671802531603
23,230.0,33.68480298331764,40.27710635683898,40.001821877543435,28.17651507798025,26.352582627450015,33.31177597016357
24,240.0,34.506702739472665,41.12665163342618,40.8480764742242,28.962549204075234,26.92324268873943,34.12729671926639
25,250.0,35.301616237526815,41.94855616256012,41.66713501214825,29.72094610982736,27.477390608553566,34.91573699396848
26,260.0,36.07164366793955,42.74488197255266,42.460971850524864,30.453820723540087,28.01625000892841,35.67923941100315
27,270.0,36.818621131405905,43.517428660714366,43.231313843146054,31.16306424541591,28.540873218087608,36.419679295791894
28,280.0,37.54416109604462,44.267777286225524,43.97968197906376,31.850371612311594,29.052172246055772,37.138704378013216
29,290.0,38.249686335134555,44.997326053191834,44.707425093487686,32.51726528842376,29.55094379674984,37.837768381918515
30,300.0,38.93645836040682,45.70731937214546,45.41574721831873,33.16511589010718,30.03788944919861,38.51815940491959
31,310.0,39.605601228154285,46.398871584988825,46.10572983519691,33.79516008956506,30.513631940377483,39.181023866629474
32,320.0,40.258121469625635,47.07298638956194,46.7783500432025,34.40851618158409,30.97872831131307,39.827386707505994
33,330.0,40.89492478429224,47.730572797206214,47.43449545002028,35.006197642619505,31.43368053458994,40.45816842231994
34,340.0,41.51683003513607,48.37245829230141,48.07497643165102,35.58912496325154,31.87894412232993,41.07419942927515
35,350.0,42.124580998589884,48.99939973020212,48.70053627461465,36.15813599339521,32.31493511597457,41.67623220086449
36,360.0,42.71885624748133,49.612092403446674,49.31185961000242,36.713995004031965,32.74203577959763,42.26495151712598
37,370.0,43.300277482077874,50.211177620788085,49.90957946552196,37.25740063910232,33.160599254099935,42.84098314530959
38,380.0,43.8694165709631,50.79724907533439,50.494283195648116,37.788992905678775,33.57095337780835,43.40490120133515
39,390.0,44.42680151869402,51.370858223610476,51.066517497614555,38.30935932908175,33.97340383745604,43.95723440701115
40,400.0,44.97292153981436,51.93251885387951,51.626792679467,38.81904038143355,34.36823678033294,44.498471421890166
41,410.0,45.508231387762734,52.482710987354835,52.17558631350368,39.318534276844154,34.75572099190001,45.029065399105306
42,420.0,46.03315506145905,53.021884228275205,52.71334638229236,39.808301213469306,35.1361097220912,45.5494378897276
43,430.0,46.54808899112048,53.550460656679086,53.24049400373997,40.28876713167563,35.509642226752945,46.05998219946274
44,440.0,47.053404787284485,54.06883734004177,53.75742580517045,40.760327048210996,35.876545077332565,46.56106628420281
45,450.0,47.54945162257813,54.57738852577162,54.26451600323591,41.22334801827787,36.2370332813386,47.053035256559525
46,460.0,48.03655830386438,55.07646756519152,54.76211823595918,41.67817177063059,36.591311247656506,47.5362135635207
47,470.0,48.51503508258379,55.566408610504325,55.25056718481228,42.12511705492241,36.9395736241118,48.01090688544516
48,480.0,48.98517524305074,56.04752811887974,55.730180017972685,42.564481735517596,37.282006029320044,48.47740379834039
49,490.0,49.44725650180837,56.52012619182098,56.201257680461865,42.99654466163528,37.618785696622595,48.93597723452157
50,500.0,49.90154224566502,56.98448777321041,56.66408605247557,43.42156733995777,37.950082044503496,49.386885771058374
51,510.0,50.348282631520746,57.44088372543573,57.11893699365698,43.83979543255904,38.27605718517521,49.83037477069424
52,520.0,50.787715567342964,57.88957179989602,57.56606928816084,44.2514601002171,38.59686638085006,50.266677395987315
53,530.0,51.22006759057027,58.33079751550937,58.005729503004666,44.65677920870749,38.91265845546892,50.69601551416164
54,540.0,51.64555465766467,58.7647949567392,58.43815277024879,45.05595841354729,39.22357616826959,51.11860050743123
55,550.0,52.06438285639341,59.19178750088167,58.863563501969914,45.44919213679039,39.52975655444228,51.53463400129511
56,560.0,52.47674905067295,59.611988482924986,59.282176045667,45.83666444785731,39.831331237221576,51.94430852140508
57,570.0,52.88284146631407,60.025601805035556,59.69419528665094,46.21854985896581,40.128426715017824,52.347808088014666
58,580.0,53.282840224801966,60.43282249679042,60.09981720305182,46.595014044459475,40.42116462661308,52.74530875571306
59,590.0,53.67691783119058,60.83383723137023,60.49922937833754,46.966214492280194,40.70966199693982,53.1369791050015
60,600.0,54.0652396213449,61.228824802275405,60.892611475574256,47.332301094836986,40.99403146558999,53.52298069136753
61,610.0,54.44796417303576,61.617956564510294,61.28013567714375,47.6934166857127,41.27438149985689,53.90346845669129
62,620.0,54.82524368477279,62.001396843677895,61.66196709314825,48.04969752789417,41.55081659386546,54.278591107179224
63,630.0,55.19722432574901,62.379303316012816,62.03826414138789,48.40127375857658,41.823437455111566,54.648491461431156
64,640.0,55.56404655983585,62.75182736202801,62.409178901409604,48.74826979501247,42.092341179564784,55.01330677179632
65,650.0,55.9258454461792,63.119114396106234,62.77485744489306,49.090804705372605,42.35762141632689,55.37316902173365
66,660.0,56.28275091865239,63.48130417414354,63.1354401443563,49.42899254816398,42.61936852271687,55.72820520158163
67,670.0,56.63488804613083,63.83853108108895,63.491061961974545,49.762942683318755,42.87766971055884,56.078537564814695
68,680.0,56.982377275323614,64.19092440004812,63.841852720105976,50.09276005777353,43.13260918433229,56.42428386663125
69,690.0,57.325334657711,64.53860856443241,64.1879373549657,50.41854546801281,43.38426827180658,56.76555758649098
70,700.0,57.66387206193971,64.88170339449371,64.52943615474953,50.74039580178952,43.63272554768336,57.102468136027454
71,710.0,57.99809737290452,65.22032431944326,64.86646498337204,51.05840426103386,43.87805695074063,57.43512105361619
72,720.0,58.32811467859337,65.55458258625283,65.19913549089297,51.372660567691455,44.12033589490845,57.76361818672089
73,730.0,58.654024445665605,65.88458545610904,65.52755531158977,51.68325115408163,44.35963337467959,58.08805786302158
74,740.0,58.97592368465512,66.21043638943502,65.85182825057012,51.99025933921515,44.596018065206366,58.40853505123651
75,750.0,59.293906105559486,66.53223522028284,66.17205445971405,52.293765492309994,44.82955641742243,58.72514151243856
76,760.0,59.60806226454942,66.85007832084068,66.48833060369077,52.593847184679476,45.06031274848776,59.03796594259391
77,770.0,59.91847970243451,67.16405875674657,66.80075001672972,52.89057933098624,45.28834932783175,59.347094106985274
78,780.0,60.22524307545629,67.47426643382,67.10940285074699,53.18403432081609,45.51372645905997,59.65260896711021
79,790.0,60.528434278977606,67.78078823678757,67.4143762154168,53.47428214137029,45.73650255795451,59.95459080058739
80,800.0,60.82813256450871,68.08370816053667,67.71575431070578,53.7613904920489,45.95673422678798,60.253117314571206
81,810.0,61.12441465054695,68.38310743436466,68.01361855234292,54.04542489159007,46.17447632516454,60.54826375311163
82,820.0,61.417354827630376,68.67906463969548,68.3080476906931,54.32644877836839,46.3897820375716,60.84010299886947
83,830.0,61.70702505796874,68.97165582164487,68.59911792343165,54.60452360441856,46.60270293781763,61.128705669561356
84,840.0,61.993495070005636,69.26095459484803,68.88690300240778,54.87970892367175,46.81328905053636,61.41414020947166
85,850.0,62.27683244822285,69.54703224388028,69.17147433505328,55.15206247486201,47.021588909893,61.69647297634859
86,860.0,62.55710271849102,69.82995781860869,69.45290108067036,55.421640259515655,47.22764961565936,61.97576832397463
87,870.0,62.834369429212835,70.10979822478188,69.73125024189245,55.68849661538824,47.43151688678212,62.25208868066915
88,880.0,63.10869422853529,70.38661831012442,70.00658675161512,55.952684285702354,47.6332351125721,62.52549462398337
89,890.0,63.38013693785307,70.66048094622576,70.27897355566056,56.21425448447814,47.83284740164565,62.79604495179757
90,900.0,63.64875562180244,70.93144710643921,70.54847169141405,56.47325695826058,48.03039562872566,63.06379675005014
91,910.0,63.91460665498307,71.19957594004705,70.81514036267495,56.729740044474774,48.22592047940762,63.32880545727799
92,920.0,64.1777447855487,71.4649248428825,71.07903701092948,56.98375072667186,48.41946149299634,63.59112492615849
93,930.0,64.43822319588332,71.72754952461817,71.34021738325038,57.235334686856866,48.611057103506226,63.85080748222271
94,940.0,64.6960935604928,71.98750407290821,71.59873559700937,57.48453635511438,48.80074467892237,64.1079039798908
95,950.0,64.95140610128215,72.2448410145539,71.85464420157743,57.73139895669996,48.9885605587898,64.36246385598554
96,960.0,65.20420964035002,72.499611373853,72.10799423718223,57.975964556771764,49.17454009023465,64.61453518084839
97,970.0,65.45455165044139,72.75186472829972,72.35883529107302,58.21827410291742,49.3587176624751,64.86416470720638
98,980.0,65.70247830317331,73.00164926174874,72.60721555113575,58.45836746560086,49.54112673990271,65.11139791688542
99,990.0,65.94803451515864,73.24901181521896,72.85318185710184,58.696283476683305,49.72179989380011,65.35627906550113
100,1000.0,66.19126399213255,73.49399793541669,73.0967797494694,58.932059966114295,49.90076883275922,65.59885122522556
