,temperature,C1--CaF2--fluorite a=4.1105,C1--CaF2--fluorite a=6.9315
0,0.0,311.1843918415898,72.57783834119148
1,10.0,311.19010002579626,72.57681441146437
2,20.0,311.17264819409917,72.57439747123765
3,30.0,311.11988523958064,72.57171272806204
4,40.0,311.044027261453,72.57443450568243
5,50.0,310.9670031937367,72.5893833474117
6,60.0,310.8754708436662,72.62437208767605
7,70.0,310.83213822084,72.68610524490076
8,80.0,310.81541186913023,72.77947694736146
9,90.0,310.8052024539327,72.90791634393298
10,100.0,310.8835337749578,73.0738781189493
11,110.0,310.95960909365687,73.27909105538158
12,120.0,311.09348233977505,73.52496301916894
13,130.0,311.28449912031334,73.81172012615777
14,140.0,311.4767286070187,74.14032202859606
15,150.0,311.829647093644,74.51152091733911
16,160.0,311.73789665961317,74.92518473981838
17,170.0,312.3571049565168,75.38186507499172
18,180.0,312.7537515454741,75.8816486800486
19,190.0,312.8470257520336,76.42482071841962
20,200.0,313.0854668848795,77.01136168421763
21,210.0,313.8561145201919,77.64148419968635
22,220.0,314.3484201988006,78.31500329499396
23,230.0,314.75732168203456,79.03164530936651
24,240.0,315.24973801659155,79.79142624550161
25,250.0,315.7366620773747,80.59402079280457
26,260.0,316.3138950427144,81.4388597820293
27,270.0,316.7747941052919,82.32577976030666
28,280.0,317.3607809216437,83.25400234350259
29,290.0,317.9084821177518,84.22312276241077
30,300.0,318.52882486918725,85.23228479605159
31,310.0,319.12978140691604,86.28075506718774
32,320.0,319.7484405723953,87.36787960422437
33,330.0,320.3902555018457,88.4927453694535
34,340.0,321.0580007332285,89.6544858241081
35,350.0,321.69905288846655,90.85219020675274
36,360.0,322.37275923981855,92.08483373639122
37,370.0,323.0720119991226,93.35154075752997
38,380.0,323.7688961127405,94.65120757262794
39,390.0,324.5095498561013,95.9828570013684
40,400.0,325.33889944769555,97.34548160110508
41,410.0,326.0117725264754,98.73802255655252
42,420.0,326.79722093153725,100.1594228079521
43,430.0,327.6016033140606,101.60869916574845
44,440.0,328.41278975764914,103.08474911192859
45,450.0,329.2544116262113,104.58659315128683
46,460.0,330.1167888329754,106.11319633110301
47,470.0,330.997791022165,107.66354463188868
48,480.0,331.89857503670515,109.23667488417959
49,490.0,332.8152117491056,110.83157975724961
50,500.0,333.7648007644602,112.44736025124158
51,510.0,334.7336093114619,114.0830566272046
52,520.0,335.7211837962462,115.73774011829893
53,530.0,336.73257547556636,117.41056153044426
54,540.0,337.77570715162017,119.10064443547036
55,550.0,338.843523617114,120.80716730535381
56,560.0,339.9284991471976,122.52930064484235
57,570.0,341.04843956432615,124.26627225145312
58,580.0,342.1863111748714,126.01734606216621
59,590.0,343.35726977694077,127.78176072692783
60,600.0,344.5569973493253,129.5588172163687
61,610.0,345.7801608621971,131.34785699136833
62,620.0,347.0370574301215,133.14822723367155
63,630.0,348.3197892820805,134.9592867232592
64,640.0,349.63292894949234,136.78045597390314
65,650.0,350.9754736044535,138.6111500297226
66,660.0,352.35001698467823,140.45082540164407
67,670.0,353.75404735314515,142.29896475729976
68,680.0,355.18960914801403,144.15507355057392
69,690.0,356.65845148688885,146.018650642794
70,700.0,358.15730887803556,147.88926980944098
71,710.0,359.68937307329173,149.7664906263968
72,720.0,361.25453037671593,151.64990077037865
73,730.0,362.8534255928118,153.53911137258387
74,740.0,364.4869531318451,155.43376228278802
75,750.0,366.15165034031986,157.33350321692848
76,760.0,367.85230883372617,159.23799591506977
77,770.0,369.58747225014446,161.14692948907825
78,780.0,371.35731534819666,163.06001630301526
79,790.0,373.16201256381464,164.9769703330347
80,800.0,375.00351662157414,166.89752795035307
81,810.0,376.8798533865503,168.82144937370978
82,820.0,378.7921566133718,170.748503130987
83,830.0,380.74134803757846,172.67846488525439
84,840.0,382.72658137545795,174.61113571872397
85,850.0,384.7494916159448,176.54631148233818
86,860.0,386.80880871965434,178.48383194072898
87,870.0,388.90578336048566,180.4235079655793
88,880.0,391.0403641777133,182.36520410670408
89,890.0,393.21230264041634,184.30875459914495
90,900.0,395.42239110075366,186.25403252150195
91,910.0,397.6706289131726,188.20091908295768
92,920.0,399.9578976428911,190.1492786659497
93,930.0,402.28276351251867,192.0990171769649
94,940.0,404.6464885955324,194.05002924041324
95,950.0,407.04898629248424,196.00222402587804
96,960.0,409.4908204482981,197.95551110248888
97,970.0,411.97132008084213,199.90981599675715
98,980.0,414.4915035983959,201.86506984330458
99,990.0,417.0504546382489,203.8212008391693
100,1000.0,,
