,temperature,C1--CaF2--fluorite a=4.5874,C1--CaF2--fluorite a=9.9273,C1--CaF2--fluorite a=11.5594,C1--CaF2--fluorite a=13.5038
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15657289296676793,1.035844903966822,1.1873298504399479,4.02259719950207
2,20.0,2.1130324622612173,4.446113592739908,5.971433109454232,6.733007976428714
3,30.0,5.443578794217405,7.337990416311458,9.953022422133383,9.811174892967202
4,40.0,8.32697533063118,9.016612506385338,12.284892719684347,11.964291720603082
5,50.0,10.394444941830576,9.982182998381804,13.637172805341093,13.32647685641614
6,60.0,11.82666124511916,10.56880970433655,14.464124368893298,14.198420437606222
7,70.0,12.835022462491452,10.94730172822809,15.003545083611497,14.777378833645196
8,80.0,13.570463819690044,11.20726633098861,15.383884938229786,15.177549786290388
9,90.0,14.1306505836871,11.400171463546673,15.680046162695426,15.465874066195298
10,100.0,14.577410530936412,11.558507038663052,15.93772485477082,15.683793754039913
11,110.0,14.949811714365678,11.703898760883126,16.184387764885734,15.858665483692485
12,120.0,15.27261588797765,11.85062712860187,16.435222113269916,16.009454356739266
13,130.0,15.561582131581915,12.007466414961968,16.69712648203053,16.149552446580024
14,140.0,15.826788924488872,12.178985981815696,16.971673494965483,16.2882653636721
15,150.0,16.074722457451706,12.36665835387573,17.257303696212205,16.431731569531717
16,160.0,16.309592778444006,12.569823538207144,17.550872059497085,16.583610077976754
17,170.0,16.53416384059274,12.786488097789803,17.848667350662236,16.745659231932482
18,180.0,16.75027668066561,13.013944885569515,18.14703138709864,16.918238132487257
19,190.0,16.95917893938476,13.249221657136935,18.442695428103594,17.100732325307817
20,200.0,17.16173248784947,13.489382820857818,18.732929661731685,17.29190134889621
21,210.0,17.358544624959,13.731715115395936,19.015577574727782,17.490150160096086
22,220.0,17.550051544433366,13.973827556230958,19.28902525561077,17.693731350602658
23,230.0,17.736572082823233,14.213691829489974,19.55213848506412,17.90088834438345
24,240.0,17.91834297345168,14.449643859848072,19.80418794921675,18.109950798842533
25,250.0,18.095542549367078,14.680361953723638,20.04477434012335,18.319393074599887
26,260.0,18.26830715920492,14.904832373777317,20.273759531332725,18.527865349133535
27,270.0,18.43674289993318,15.122309626139161,20.491206560767672,18.73420529750375
