,temperature,D0_3--BiF3 a=9.7302,D0_3--BiF3 a=11.2768,D0_3--BiF3 a=12.8189,L1_2--AuCu3 a=5.7660,L1_2--AuCu3 a=6.9526,L1_2--AuCu3 a=7.8517
0,0.0,25.68764027483005,24.06360211831325,0.43293658506482086,27.303635445483042,31.173197094109817,0.5565842855509531
1,10.0,25.685604710270155,24.065222018255138,0.42380409130670865,27.29251596068357,31.174848780925526,0.544745435535857
2,20.0,25.697702025296913,24.090186267561954,0.37083849038175654,27.199807724275164,31.18494027818689,0.48425170678254553
3,30.0,25.742992313198386,24.143590903653156,0.2666317547952161,26.985052356059626,31.203859921028762,0.37088200284252654
4,40.0,25.821185689190926,24.216178354168758,0.13328829793164226,26.66410790539305,31.22976059920666,0.22596577371463628
5,50.0,25.92744988076689,24.30114662500504,0.021931678567027792,26.266873618679103,31.26140934116668,0.08602790555681145
6,60.0,26.057169963557435,24.394756231300654,0.00055250835089684,25.81775594197948,31.297814070619996,0.006845513400477423
7,70.0,26.206631151933692,24.49494200928029,0.00015939274259599,25.3334634754974,31.338106726232954,0.00040967440710263265
8,80.0,26.37290848835387,24.600646350546498,7.307843886725479e-05,24.824971831069508,31.381545302387767,0.000151015037208462
9,90.0,26.553676923810233,24.711328464722413,3.530499191782719e-05,24.299527410516195,31.427413197472074,7.15176033044822e-05
10,100.0,26.74706403364533,24.82674939588047,1.38694138042094e-05,23.76199414420044,31.475257944253915,3.085268705424917e-05
11,110.0,26.951547877929134,24.94681210792207,8.691722119039609e-06,23.215730657613342,31.52458529933304,1.5063864347202191e-05
12,120.0,27.165890104786783,25.0717224386101,5.806949881834587e-06,22.6631064787943,31.57496369341971,9.201807256254229e-06
13,130.0,27.38907746577587,25.201218120701867,2.301275389737024e-06,22.105566160583884,31.62614455210109,7.0498273898240775e-06
14,140.0,27.620285989389597,25.335690911210733,1.0831891343240306e-06,21.544929835922673,31.67780509553181,2.679244773473834e-06
15,150.0,27.85884716180857,25.475052831098306,7.294968713737646e-07,20.981979320587534,31.729724255573625,1.523713329309049e-06
16,160.0,28.104217147397247,25.619706484313838,2.8111011640836825e-07,20.417532915195302,31.7816603933136,8.918829816360858e-07
17,170.0,28.355959536084384,25.769426643943163,1.1179107184001155e-07,19.85227528186828,31.83346412070984,6.806721700243339e-07
18,180.0,28.613717250577412,25.924594727332607,1.2325073626135495e-07,19.286802134985415,31.884902408995607,5.031448462522975e-07
19,190.0,28.87720187970492,26.085163030752312,6.614415146694073e-08,18.721653185434988,31.93587228573445,1.4786839133696834e-07
20,200.0,29.146179736584212,26.25097913216615,3.1469727637101504e-07,18.1573362631544,31.98622441211271,1.1603209264439865e-07
21,210.0,29.42045994794872,26.42264091226906,3.5276382130788477e-06,17.594341665434882,32.03581650296497,2.360574520262733e-07
22,220.0,29.699883137795762,26.599983026353144,0.0010199321185682712,17.033156358047073,32.084556026721316,1.437286602503227e-06
23,230.0,29.98431613172943,26.78312296198309,8.033559184730295,16.474274578791103,32.13232963280249,0.15185463440966598
24,240.0,30.2736454946065,26.974756704636356,20.125492035388646,15.918201468738228,32.17905805977171,1480.4461582346862
25,250.0,30.567779930557382,27.165711868649627,30.020044920280693,15.365464432868274,32.224646416335396,9884.339828117412
26,260.0,30.866672290797094,27.363593037855885,38.4797634782486,14.816605862672922,32.26901930707186,11434.882923207995
27,270.0,31.170172508921528,27.572370023844243,-2.769593970630952,14.272192234234428,32.312088108529224,1702.2496381659103
28,280.0,31.478249743692896,27.784413958457193,-4.1408862271766935,13.732823444032011,32.353823577649116,-3.580213898029483
29,290.0,31.790841045212357,28.002666840666713,-5.34795735334968,13.199106597358359,32.394139979698714,-5.880549113138234
30,300.0,32.107882936463064,28.226781066813874,-6.414216536745492,12.670727214391034,32.432995574897475,-7.9801032873175775
31,310.0,32.42932344863883,28.456623176888538,-7.373579522592024,12.149732900971767,32.47033982991202,-9.826146057816134
32,320.0,32.755107005177116,28.692778847076738,-8.255066635326678,11.63641540649027,32.50613123416219,-11.446222234899967
33,330.0,33.08518048476325,28.934439989610134,-9.083576898078624,11.132085440092984,32.5403314947081,-12.883197906808034
34,340.0,33.419493270227065,29.182341366713786,-9.873229544254299,10.634833659693502,32.57290589977579,-14.183889485982991
35,350.0,33.75799540864436,29.436223834723553,-10.633878160433364,10.148428584446965,32.60382307837712,-15.378303158853436
36,360.0,34.100636974757705,29.6958469940334,-11.374577477867174,9.671610792704781,32.63305781548321,-16.496666181611634
37,370.0,34.44736865463914,29.961610680429683,-12.105263302489812,9.20549090437761,32.66058728171376,-17.554182523666
38,380.0,34.79813902276331,30.23310004579867,-12.823818505119498,8.750718457334571,32.686392231982154,-18.574538383563276
39,390.0,35.152906060688885,30.510304726039934,-13.533428997330589,8.307829706236882,32.71045792241105,-19.56468994407367
40,400.0,35.51161611799671,30.80985014266822,-14.242410840366428,7.877794029001443,32.73277186853227,-20.53324636818442
41,410.0,35.874221136675104,31.082476752157532,-14.951787361563582,7.460260668149328,32.753323229631846,-21.490222883263467
42,420.0,36.24067864035183,31.37860965084767,-15.655563539649945,7.056247843751638,32.77210057293603,-22.43239031370594
43,430.0,36.610937216654015,31.679017900896742,-16.363280480830625,6.665572200656476,32.789113089852556,-23.367793514227994
44,440.0,36.984955195378284,31.98526665716848,-17.072528202490872,6.289271565927071,32.80435632187071,-24.299127961096026
45,450.0,37.36268167438477,32.29771143107594,-17.78659882902096,5.92763013867503,32.81782327670309,-25.225709217626584
46,460.0,37.744069478785015,32.615541303562516,-18.500563878139797,5.5806885944089055,32.82953440133597,-26.15485250891435
47,470.0,38.12908170467818,32.93887738420606,-19.2178312568637,5.248088665166413,32.839478637291144,-27.084891809729385
48,480.0,38.51766672939825,33.26836158031705,-19.938718038221257,4.930587960164681,32.84767070138735,-28.016705720995553
49,490.0,38.90977977631685,33.602785641146696,-20.663484729522523,4.627586017376139,32.85412796361142,-28.95107637891249
50,500.0,39.305251149913964,33.94295955612918,-21.392597336165846,4.339930244932802,32.858861709651826,-29.88849384708976
51,510.0,39.70428714346398,34.28810116892873,-22.125704018138542,4.064328296200724,32.86188507969223,-30.832879007125275
52,520.0,40.10671393209478,34.639369219862154,-22.86318620209749,3.8078210651826145,32.86321730012938,-31.777720305696572
53,530.0,40.51250906805537,34.99575736375329,-23.605138925085516,3.5634629921506096,32.862870072674895,-32.72686152580769
54,540.0,40.92161629243387,35.35721414121305,-24.351632752890442,3.330046554160434,32.8608780741092,-33.680564222377264
55,550.0,41.33399516590932,35.72388431509845,-25.102725406153276,3.113118917582488,32.857243353050585,-34.63879977301167
56,560.0,41.74960954676713,36.095945102342085,-25.85846140208698,2.9124099316410703,32.85201740501392,-35.59916822492088
57,570.0,42.16842563096261,36.47363277752726,-26.618859899670305,2.7215266941646146,32.845215499270715,-36.56793006861726
58,580.0,42.59039668201487,36.855421778668486,-27.38394552500647,2.54309624835378,32.83685488265506,-37.54169301129435
59,590.0,43.01548533362776,37.24343325867905,-28.15061692994171,2.3757476610959083,32.82696854663981,-38.52050770205827
60,600.0,43.44365222545533,37.636334224835956,-28.925084176702224,2.2206137768414034,32.81559905535341,-39.50442122293705
61,610.0,43.87486833326473,38.03342592821103,-29.70421726404079,2.075190815285865,32.80275175044651,-40.49346750261661
62,620.0,44.3090809573504,38.43624960497652,-30.488007940120387,1.9409431296859885,32.78848452386601,-41.48779751097665
63,630.0,44.74627427310611,38.84296651272187,-31.276443350338436,1.81470145526029,32.77281446132665,-42.48959659772569
64,640.0,45.18640587108751,39.25444822004312,-32.06949571991799,1.7021145351304066,32.75578817849827,-43.494416608941336
65,650.0,45.62943405504876,39.67269026340708,-32.86714448701712,1.595147824132303,32.737422884994864,-44.50412141691867
66,660.0,46.075325535324374,40.09446796077536,-33.669366961012706,1.4951191622616318,32.71778589532659,-45.51892262160944
67,670.0,46.524056382590665,40.5206938773435,-34.47613331995146,1.404646796218034,32.6968891282094,-46.53876766296246
68,680.0,46.97558377493914,40.95118304007473,-35.28741343016539,1.3198995116796304,32.674768405880805,-47.56365711382182
69,690.0,47.429883516181064,41.3866982614681,-36.10317302646816,1.2448678425346222,32.65147055060232,-48.593539810811
70,700.0,47.88691561599676,41.82677517931107,-36.923385656978446,1.1729814833492553,32.62704149839981,-49.624789277829386
71,710.0,48.34665683190938,42.27134405222864,-37.74801069161712,1.1090226411672122,32.60151167953033,-50.667982474356826
72,720.0,48.80906438384725,42.719960101247686,-38.57702299678557,1.0467383634680592,32.57491050012779,-51.709768600932584
73,730.0,49.274125005007114,43.1734171541225,-39.411155115982076,0.9949420518566098,32.547313959187285,-52.76331519552948
74,740.0,49.74180352206192,43.63158275167308,-40.248758113649934,0.9444025236127263,32.5187154342777,-53.81790394780839
75,750.0,50.212059811565354,44.093535148045426,-41.090638477618995,0.8974642167311294,32.48919739922564,-54.87726256602313
76,760.0,50.68487934891895,44.55975862662263,-41.93674454496871,0.8579112528367661,32.45877750924171,-55.941376947260075
77,770.0,51.16023015262124,45.0302540543916,-42.78706535243089,0.8193487629202294,32.42750586570969,-57.01026128027378
78,780.0,51.638078256148084,45.50505828004276,-43.641577608754915,0.783961936125782,32.39543954405401,-58.08385040233692
79,790.0,52.11840723966652,45.98339869783487,-44.500227980866924,0.7531562189121891,32.36259245435768,-59.16208419377544
