,temperature,L2_1--AlCu2Mn--heusler a=11.3799,L2_1--AlCu2Mn--heusler a=12.8706
0,0.0,0.0,0.0
1,10.0,0.6546089709611391,-1.764364552388483
2,20.0,2.464829758869832,-4.168248538657327
3,30.0,4.569183785637885,-3.809314440928124
4,40.0,6.408043332177332,-3.2878810721662806
5,50.0,7.819471750378294,-3.0945873460169384
6,60.0,8.858081650199779,-0.6197730317296444
7,70.0,9.618874158486443,0.31056826103251806
8,80.0,10.179275625685563,1.759801766992448
9,90.0,10.604564225750828,3.2648623696360914
10,100.0,10.93976080463459,4.937974649726072
11,110.0,11.21633496437194,7.2754770573637595
12,120.0,11.454279939441891,12.475201881459594
13,130.0,11.682491020284068,12.564269864260611
14,140.0,11.89099363225317,18.21640624851043
15,150.0,12.099659087618852,20.76323367029027
16,160.0,12.310479550658066,26.276081246131685
17,170.0,12.525927731892684,27.480690163135435
18,180.0,12.747824194228071,16.202280965656346
19,190.0,12.978757209708323,23.67803575092327
20,200.0,13.217767474890174,123.85029900855751
21,210.0,13.466160339201537,134.51924192194875
22,220.0,13.723680638162644,114.60592724478799
23,230.0,13.991116133559672,94.33596744139577
24,240.0,14.277929109102633,78.02389750247646
25,250.0,14.541592299277527,66.20280694149594
26,260.0,14.845494894358053,57.18564012936069
27,270.0,15.145601348659124,51.028096980652116
28,280.0,15.454617009339348,45.78775115115946
29,290.0,15.770096525977939,41.8484267229644
30,300.0,16.092024866692906,38.72761549721591
31,310.0,16.41995334223921,36.211299956127974
32,320.0,16.753690172812878,34.16522263269186
33,330.0,17.091889722505616,32.438552557565245
34,340.0,17.433943122807065,31.02155456791161
35,350.0,17.78062816035026,29.840481306211792
36,360.0,18.129892337330975,28.75575393470382
37,370.0,18.482398551561545,27.89079623142416
38,380.0,18.845471705898508,26.95674533260659
39,390.0,19.18933183753267,26.85130083462622
40,400.0,19.550903245270465,25.3505205649587
41,410.0,19.90911642655788,25.843135592374754
42,420.0,20.267171392533246,24.55396004166773
43,430.0,20.624033694375903,24.33832287075005
44,440.0,20.980989932842895,24.23685002971291
45,450.0,21.336070677008188,24.038489299793376
46,460.0,21.68933166282077,22.89525606420045
47,470.0,22.04079527727735,23.734893493602748
48,480.0,22.38818760485703,22.509212101445613
49,490.0,22.734042953579795,22.46805511785904
50,500.0,23.075472078673076,22.798420593866695
51,510.0,23.413632858151256,22.154531447156725
52,520.0,23.745537511757767,22.7368306487493
53,530.0,23.88700953441523,21.493167340231462
54,540.0,24.555902559293354,21.809449873424455
55,550.0,24.71144796797149,21.648268959501785
56,560.0,25.024956802857492,21.643136389935044
57,570.0,25.328467987574232,21.342712728272108
58,580.0,25.63133724745755,20.901118149131953
59,590.0,25.925455219690164,21.687094315627707
60,600.0,26.206831132529334,20.958413718296427
61,610.0,26.491454777588473,21.794490213006377
62,620.0,26.76321781600475,20.02890511095026
63,630.0,27.027861850411096,21.241229484602215
64,640.0,27.284233117412988,20.057601031315087
65,650.0,27.538383504405427,21.693390665322827
66,660.0,27.777825460843754,20.072786043554213
67,670.0,28.011758830823442,21.112749109166472
68,680.0,28.241225834956758,20.297722706676733
69,690.0,28.458388919311997,20.493685598900647
70,700.0,28.670647252711362,20.442822549523083
71,710.0,29.766035184685496,20.408515373731895
72,720.0,28.253839153496955,20.346961377649546
73,730.0,29.26015078773937,20.275663841161812
74,740.0,29.435491002541685,20.29279011911903
75,750.0,29.609165090419566,20.232454512656712
76,760.0,29.774127098245014,20.841109913106777
77,770.0,29.920678817756244,19.608622441663684
78,780.0,30.071032881269883,19.014237437374575
79,790.0,30.2108199452664,21.761789869947012
80,800.0,30.336887485579155,19.517751420509985
81,810.0,30.465698019878303,19.390242126377075
82,820.0,30.574263524513878,20.058860677035092
83,830.0,30.688446780827736,21.4154844986545
84,840.0,30.782789715921623,18.675780266721627
85,850.0,30.873307364709188,19.847955273589793
86,860.0,30.970544352151055,21.146045653560975
87,870.0,31.03383116002909,19.160612278451612
88,880.0,31.110445205773818,19.814907075702205
89,890.0,31.180631908372973,19.87476775532591
90,900.0,31.2441174767122,19.829408125153726
91,910.0,31.278798394342804,19.812134055987354
92,920.0,31.327325573440422,19.799314052983224
93,930.0,28.63856310828841,19.514134875076813
94,940.0,34.00379244673081,19.986635875697424
95,950.0,31.437153160616916,19.777032188310383
96,960.0,31.44516876332201,19.654725823581412
97,970.0,31.459542407762154,19.733267091390896
98,980.0,31.480921131713625,19.83820125879814
99,990.0,31.491554600921578,19.612512492239414
100,1000.0,,
