,temperature,C1--CaF2--fluorite a=5.6515,C1--CaF2--fluorite a=11.3443,C1--CaF2--fluorite a=12.9141,mp-1077708 a=6.8797
0,0.0,-3.4195554037865876,-0.4059570591416258,-0.13252072315626745,-3.8461121713648425
1,10.0,-3.4195574711284893,-0.4059626595864372,-0.13260966324168694,-3.8461138418318215
2,20.0,-3.419574375266034,-0.40599368603151575,-0.1328201285832816,-3.846126730818281
3,30.0,-3.419633612680113,-0.4060919499954372,-0.13314341286842213,-3.846168922933144
4,40.0,-3.4197715486217537,-0.40629400435713775,-0.13360764690604326,-3.846264615936164
5,50.0,-3.4200250699298707,-0.4066223984792397,-0.13424341284732133,-3.846438630426308
6,60.0,-3.420417119967214,-0.40708957538901,-0.13507634856866935,-3.8467108765383693
7,70.0,-3.4209660452198865,-0.4077007216601967,-0.13613031617900212,-3.8470954517425504
8,80.0,-3.421684228591187,-0.4084563808059404,-0.13742391702763462,-3.8476007008703528
9,90.0,-3.4225643192727366,-0.40935393463065634,-0.13897125663744078,-3.848231016133224
10,100.0,-3.4236164638638464,-0.4103888354400658,-0.1407810008502092,-3.8489877327976165
11,110.0,-3.424834512176985,-0.4115556865015503,-0.1428564313359001,-3.8498700799756547
12,120.0,-3.4262139839527457,-0.41284863589887955,-0.14519598002286152,-3.8508765345062157
13,130.0,-3.4277500896525415,-0.4142619318346444,-0.14779455024248606,-3.852004266377649
14,140.0,-3.4294370113831567,-0.41578985295332427,-0.15064281207007268,-3.853250574828059
15,150.0,-3.431269561109043,-0.41742703514435164,-0.1537307982738434,-3.854612278583762
16,160.0,-3.433242102595902,-0.4191684400234353,-0.15704691258993275,-3.8560862446292354
17,170.0,-3.435349076681661,-0.42100940534434605,-0.16057851070651036,-3.8576695634217932
18,180.0,-3.4375852662238957,-0.4229456373505124,-0.1643135992087621,-3.8593592319199352
19,190.0,-3.439945775994922,-0.4249732317838748,-0.16824015775424267,-3.8611527290014487
20,200.0,-3.442425813715737,-0.4270885273114635,-0.17234726751368293,-3.863047282759242
21,210.0,-3.4450208351440894,-0.4292882703692527,-0.1766241923904764,-3.8650404880815703
22,220.0,-3.447726672217098,-0.43156946816781705,-0.18106109472744938,-3.867130238884866
23,230.0,-3.450539256427061,-0.43392939788423157,-0.18564895559288802,-3.869314379950128
24,240.0,-3.4534548632218094,-0.4363655807012783,-0.1903792688542069,-3.8715909322816184
25,250.0,-3.456469801340683,-0.43887576293431263,-0.1952444448893762,-3.8739580629620645
26,260.0,-3.4595808102704497,-0.44145789625379966,-0.20023746136512904,-3.876413986430971
27,270.0,-3.462784622799676,-0.44411015338154736,-0.20535188586123468,-3.8789572268796295
28,280.0,-3.4660782338658613,-0.4468307958469793,-0.21058196325058337,-3.8815861073431788
29,290.0,-3.4694587644726234,-0.449618309436567,-0.21592199779124824,-3.884299316331874
30,300.0,-3.472923469334269,-0.45247130229738697,-0.22136727864723663,-3.887095383892105
31,310.0,-3.4764698082227836,-0.45538851154312077,-0.2269131845619342,-3.8899729674196797
32,320.0,-3.4800953915131108,-0.4583687958037009,-0.2325555237313021,-3.8929308732131642
33,330.0,-3.4837977565883724,-0.46141112151462355,-0.23829071612948016,-3.8959678827376445
34,340.0,-3.4875747995403925,-0.4645145537061426,-0.24411470491248338,-3.899082787224931
35,350.0,-3.4914243214644243,-0.46767824865880603,-0.25002438549671624,-3.9022744501895135
36,360.0,-3.4953444256298747,-0.4709012228965506,-0.25601668469421435,-3.9055418107459756
37,370.0,-3.4993330764456023,-0.47418317581454433,-0.2620887439380255,-3.9088837471732054
38,380.0,-3.5033885498736472,-0.4775233253493236,-0.2682378971812456,-3.912299248967213
39,390.0,-3.507508946265343,-0.4809211185575167,-0.27446165583354315,-3.915787271080646
40,400.0,-3.5116927542667007,-0.4843760703375416,-0.2807575304205303,-3.9193468003942797
41,410.0,-3.5159382263356123,-0.48788774550108693,-0.287123586670377,-3.922976849009258
42,420.0,-3.5202439325023613,-0.4914557583651403,-0.2935571227556522,-3.926676444241897
43,430.0,-3.524608313615501,-0.4950797738901197,-0.30005737282016387,-3.930444654381122
44,440.0,-3.529029974645284,-0.49876006941105683,-0.3066219053143427,-3.9342804739497894
45,450.0,-3.5335076173648323,-0.5024953989889287,-0.3132490123064401,-3.9381829783516924
46,460.0,-3.5380397837746043,-0.5062860013720702,-0.31993706421874607,-3.942151255229155
47,470.0,-3.5426253897219064,-0.5101316981626369,-0.3266845255566596,-3.9461843839360182
48,480.0,-3.5472631024271566,-0.5140323442638194,-0.33348992858916937,-3.9502814555801953
49,490.0,-3.5519517984030164,-0.5179878259740542,-0.3403519218524949,-3.954441582034532
50,500.0,-3.5566903312697136,-0.5219980528622536,-0.34726914181493057,-3.9586638750371113
51,510.0,-3.5614775990965755,-0.5260619168247167,-0.35424004393721853,-3.962947457018811
